Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,142,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,147,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,140,,,,
4,up,MAGIC!,Rude,4,1,159,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,145,,,,
6,-,RM,Wild Flower (with 조유진),-,2,1,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,160,,,,
8,down,Bruno Mars,Treasure,7,3,151,,,,
9,down,Katy Perry,Roar,8,3,159,,,,
10,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),45,10,16,,,,
11,down,テイラー・スウィフト,Shake It Off,9,2,159,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,4,152,,,,
13,down,PSY,Gangnam Style,11,4,138,,,,
14,down,Adele,Hello,12,8,154,,,,
15,down,テイラー・スウィフト,Blank Space,13,9,159,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,155,,,,
17,up,Sia,Chandelier,17,2,159,,,,
18,down,BTS,Butter (Sweeter Remix),15,3,52,,,,
19,down,Rihanna,Diamonds,16,11,121,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),19,13,124,,,,
21,down,Maroon 5,One More Night,20,11,159,,,,
22,down,Ed Sheeran,Shape of You,21,8,152,94,2020-01-05,94,2020-01-05
23,down,Bruno Mars,Just the Way You Are,22,6,155,,,,
24,down,Ed Sheeran,Perfect,23,6,160,73,2019-10-06,58,2019-10-20
25,down,A Great Big World & Christina Aguilera,Say Something,24,7,153,,,,
26,down,LMFAO,Sexy and I Know It,25,14,159,,,,
27,up,Ed Sheeran,Sing,28,9,157,,,,
28,up,The Lumineers,Ho Hey,29,26,11,,,,
29,up,Jason Mraz,I'm Yours,30,10,148,,,,
30,up,Pitbull,Fireball (feat. John Ryan),31,11,153,,,,
31,up,Flo Rida,Good Feeling,32,13,151,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),33,14,160,,,,
33,up,Rihanna,Where Have You Been,35,26,114,,,,
34,up,Meghan Trainor,All About That Bass,39,15,157,,,,
35,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,159,,,,
36,down,Maroon 5,Sugar,34,25,158,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),37,15,152,,,,
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,159,,,,
39,up,Harry Styles,As It Was,86,1,22,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,146,,,,
41,down,Katy Perry,Dark Horse (feat. Juicy J),40,24,159,,,,
42,up,Katy Perry,Firework,43,16,156,,,,
43,-,RM,Still Life (with Anderson .Paak),-,43,1,,,,
44,down,Gian Marco,Si Me Tenías,41,35,123,,,,
45,down,イマジン・ドラゴンズ,Radioactive,44,26,159,,,,
46,down,One Direction,What Makes You Beautiful,42,15,146,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,146,,,,
48,up,Bruno Mars,The Lazy Song,48,22,153,,,,
49,up,Christian Meier,Carreteras Mojadas,53,42,90,,,,
50,-,RM,Change pt.2,-,50,1,,,,
51,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],50,30,158,,,,
52,down,Ed Sheeran,Photograph,47,20,146,,,,
53,down,Ariana Grande,Break Free (feat. Zedd),51,33,159,,,,
54,down,OneRepublic,Counting Stars,49,34,159,,,,
55,-,RM,Lonely,-,55,1,,,,
56,-,ITZY,CHESHIRE,-,56,1,,,,
57,down,Ariana Grande,Problem (feat. Iggy Azalea),54,35,159,,,,
58,down,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,158,,,,
59,-,RM,Closer (with Paul Blanco & Mahalia),-,59,1,,,,
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,158,,,,
61,down,Fifth Harmony,Worth It (feat. Kid Ink),60,21,157,,,,
62,up,Bruno Mars,24K Magic,66,28,147,,,,
63,-,RM,No.2 (with 박지윤),-,63,1,,,,
64,down,Nico & Vinz,Am I Wrong,63,22,155,,,,
65,down,Rihanna,Work (feat. Drake),62,44,158,,,,
66,down,One Direction,Story Of My Life,61,26,152,,,,
67,down,Maroon 5,Daylight,64,50,157,,,,
68,down,Ellie Goulding,Lights (Single Version),65,56,45,,,,
69,down,Vicentico,Algo Contigo,68,24,151,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,151,,,,
71,-,RM,All Day (with TABLO),-,71,1,,,,
72,-,RM,Yun (with Erykah Badu),-,72,1,,,,
73,-,RM,Hectic (with Colde),-,59,1,,,,
74,-,Train,"Hey, Soul Sister",-,29,135,,,,
75,down,BTS,Permission to Dance,70,1,58,,,,
76,-,ATEEZ,Paradigm,-,76,1,,,,
77,-,Karoll Marquez,Porque Te Vas,-,77,1,,,,
78,up,Bruno Mars,Count On Me,80,28,99,,,,
79,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,154,,,,
80,down,Owl City & Carly Rae Jepsen,Good Time,72,66,30,,,,
81,down,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,148,,,,
82,down,R. City,Locked Away (feat. Adam Levine),59,28,152,,,,
83,down,Bruno Mars,Locked Out of Heaven,76,1,158,,,,
84,down,DNCE,Cake by the Ocean,75,67,93,,,,
85,-,RM,Forg_tful (with Kim Sawol),-,85,1,,,,
86,-,Osalia,Santería,-,86,1,,,,
87,-,Liam Payne,All I Want (For Christmas),-,87,1,,,,
88,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,101,,,,
89,down,Justin Timberlake,Mirrors,81,66,76,,,,
90,down,Katy Perry,Wide Awake,77,64,144,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,26,6,135,,,,
92,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",78,26,136,,,,
93,down,Miley Cyrus,We Can't Stop,79,29,152,,,,
