Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),39,1,2,,,,
2,down,BTS,Butter,1,1,3,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,33,,,,
4,up,MAGIC!,Rude,6,1,83,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,48,,,,
6,up,Ed Sheeran,Thinking Out Loud,9,1,80,,,,
7,up,Bruno Mars,When I Was Your Man,8,1,71,,,,
8,-,JENNIE,SOLO,-,8,1,,,,
9,down,BTS,Butter (Instrumental),2,1,3,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,74,,,,
11,up,Bruno Mars,Treasure,77,3,80,,,,
12,up,テイラー・スウィフト,Shake It Off,15,2,83,,,,
13,-,B.I,illa illa,-,13,1,,,,
14,up,Pitbull,Timber (feat. Ke$ha),17,4,77,,,,
15,down,Katy Perry,Roar,13,3,83,,,,
16,up,PSY,Gangnam Style,18,4,63,,,,
17,up,Lorde,Royals,19,9,51,,,,
18,up,Adele,Hello,20,8,78,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,78,,,,
20,up,テイラー・スウィフト,Blank Space,22,9,83,,,,
21,up,Rihanna,Diamonds,23,11,45,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),24,13,48,,,,
23,up,Maroon 5,One More Night,35,11,83,,,,
24,up,Ed Sheeran,Shape of You,97,8,78,94,2020-01-05,94,2020-01-05
25,up,BTS,Dynamite,25,1,42,96,2020-08-23,2,2020-08-30
26,up,Adele,Skyfall,26,7,77,,,,
27,up,Meghan Trainor,All About That Bass,28,15,81,,,,
28,-,BTS,Butter (Cooler Remix),-,1,1,,,,
29,up,Bruno Mars,It Will Rain,32,8,70,,,,
30,up,LMFAO,Sexy and I Know It,30,14,83,,,,
31,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,31,1,,,,
32,up,Ed Sheeran,Perfect,33,6,83,73,2019-10-06,58,2019-10-20
33,up,Jason Mraz,I'm Yours,34,10,75,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),36,14,83,,,,
35,up,Rihanna,Where Have You Been,37,26,38,,,,
36,up,Flo Rida,Good Feeling,38,13,78,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,20,83,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,18,75,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),42,15,78,,,,
40,up,Maroon 5,Sugar,49,25,83,,,,
41,up,Sia,Chandelier,67,2,82,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,6,83,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),46,24,83,,,,
44,down,Gian Marco,Si Me Tenías,43,35,47,,,,
45,up,Train,"Hey, Soul Sister",76,29,69,,,,
46,-,MAMAMOO,Where Are We Now,-,46,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,73,,,,
48,-,BTS,Butter (Sweeter Remix),-,3,1,,,,
49,down,Miley Cyrus,We Can't Stop,47,29,82,,,,
50,down,Katy Perry,Firework,48,16,82,,,,
51,down,イマジン・ドラゴンズ,Radioactive,45,26,83,,,,
52,down,One Direction,What Makes You Beautiful,50,15,74,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,75,,,,
54,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),12,12,2,,,,
55,up,will.i.am,Scream & Shout (feat. Britney Spears),96,22,59,,,,
56,down,Bruno Mars,The Lazy Song,51,22,76,,,,
57,up,Christian Meier,Carreteras Mojadas,57,42,14,,,,
58,down,Ariana Grande,Break Free (feat. Zedd),52,33,83,,,,
59,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,83,,,,
60,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,83,,,,
61,down,OneRepublic,Counting Stars,55,34,83,,,,
62,down,Ariana Grande,Problem (feat. Iggy Azalea),54,35,83,,,,
63,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,81,,,,
64,down,R. City,Locked Away (feat. Adam Levine),58,28,77,,,,
65,down,Ed Sheeran,Photograph,59,20,76,,,,
66,down,Fifth Harmony,Worth It (feat. Kid Ink),61,21,82,,,,
67,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,39,83,,,,
68,-,Pitbull,Fireball (feat. John Ryan),-,11,80,,,,
69,-,MONSTA X,GAMBLER,-,69,1,,,,
70,down,Maroon 5,Daylight,62,50,81,,,,
71,down,Milky Chance,Stolen Dance,63,48,77,,,,
72,down,Rihanna,Work (feat. Drake),65,44,82,,,,
73,down,One Direction,Story Of My Life,64,26,77,,,,
74,down,Bruno Mars,Locked Out of Heaven,11,1,82,,,,
75,-,The Wanted,Glad You Came,-,21,55,,,,
76,down,Nico & Vinz,Am I Wrong,66,22,80,,,,
77,down,Bruno Mars,Just the Way You Are,27,6,80,,,,
78,down,A Great Big World & Christina Aguilera,Say Something,29,7,79,,,,
79,-,Erreway,Vamos al Cielo,-,79,1,,,,
80,down,Ed Sheeran,Sing,31,9,81,,,,
81,down,Vicentico,Algo Contigo,68,24,76,,,,
82,-,Bruno Mars,24K Magic,-,28,72,,,,
83,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,77,,,,
84,down,Stray Kids,WOLFGANG,40,40,2,,,,
85,down,The Black Eyed Peas,The Time (Dirty Bit),72,55,77,,,,
86,-,Olly Murs,Feel the Same,-,86,1,,,,
87,-,JOY,Hello,-,87,1,,,,
88,-,선미,비밀테이프,-,88,1,,,,
89,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,79,,,,
90,-,Justin Timberlake,Mirrors,-,66,34,,,,
91,-,ASIAN KUNG-FU GENERATION,Re:Re:,-,91,1,,,,
92,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,92,1,,,,
93,-,スティング,"世界は悲しすぎる(ライヴ) [Live In France, 1985 /  2011 Remix]",-,93,1,,,,
94,-,Karol Sevilla,Desde hoy,-,94,1,,,,
95,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,95,1,,,,
96,-,Gladys Knight & The Pips,Alaskan Pipeline,-,96,1,,,,
97,down,Louis Tomlinson,Kill My Mind,14,14,2,,,,
98,down,Passenger,Let Her Go (Acoustic),69,64,27,,,,
99,down,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,75,,,,
100,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),93,30,66,,,,
