Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,94,,,,
2,up,MAGIC!,Rude,4,1,108,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,109,,,,
4,up,Ed Sheeran,Thinking Out Loud,56,1,100,,,,
5,down,Bruno Mars,When I Was Your Man,1,1,91,,,,
6,-,Stray Kids,Christmas EveL,-,6,1,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],15,1,58,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,100,,,,
9,up,Katy Perry,Roar,10,3,109,,,,
10,down,テイラー・スウィフト,Shake It Off,7,2,109,,,,
11,up,PSY,Gangnam Style,11,4,89,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),13,6,109,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,12,6,91,,,,
14,-,KAI,Peaches,-,14,1,,,,
15,down,Adele,Hello,14,8,104,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,104,,,,
17,-,BTS,Butter (Instrumental),-,1,6,,,,
18,up,テイラー・スウィフト,Blank Space,18,9,109,,,,
19,up,Rihanna,Diamonds,19,11,71,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,74,,,,
21,up,Maroon 5,One More Night,22,11,109,,,,
22,up,Ed Sheeran,Shape of You,23,8,104,94,2020-01-05,94,2020-01-05
23,up,Bruno Mars,Just the Way You Are,26,6,106,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,28,7,105,,,,
25,up,LMFAO,Sexy and I Know It,29,14,109,,,,
26,up,Ed Sheeran,Perfect,27,6,109,73,2019-10-06,58,2019-10-20
27,up,Meghan Trainor,All About That Bass,37,15,107,,,,
28,down,Bruno Mars,Locked Out of Heaven,17,1,107,,,,
29,up,Ed Sheeran,Sing,30,9,107,,,,
30,up,Bruno Mars,It Will Rain,31,8,96,,,,
31,up,Jason Mraz,I'm Yours,32,10,100,,,,
32,up,Pitbull,Fireball (feat. John Ryan),33,11,103,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,14,109,,,,
34,up,Flo Rida,Good Feeling,35,13,104,,,,
35,up,Rihanna,Where Have You Been,36,26,64,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,109,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),40,15,101,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),42,24,109,,,,
39,-,BTS,Dynamite,-,1,65,96,2020-08-23,2,2020-08-30
40,-,Stray Kids,Winter Falls,-,40,1,,,,
41,up,Katy Perry,Firework,44,16,107,,,,
42,down,Gian Marco,Si Me Tenías,41,35,73,,,,
43,down,Maroon 5,Sugar,39,25,109,,,,
44,down,Sia,Chandelier,20,2,108,,,,
45,down,イマジン・ドラゴンズ,Radioactive,43,26,109,,,,
46,down,One Direction,What Makes You Beautiful,45,15,97,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,98,,,,
48,up,Bruno Mars,The Lazy Song,49,22,102,,,,
49,-,Cha Eun Woo,"Don't Cry, My Love",-,49,1,,,,
50,down,Ariana Grande,Break Free (feat. Zedd),48,33,109,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],51,30,109,,,,
52,up,Ariana Grande,Problem (feat. Iggy Azalea),53,35,109,,,,
53,down,Ed Sheeran,Photograph,50,20,100,,,,
54,up,OneRepublic,Counting Stars,54,34,109,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,98,,,,
56,-,BTS,Butter (Holiday Remix),-,56,1,,,,
57,-,BTS,Epiphany,-,57,2,,,,
58,down,Christian Meier,Carreteras Mojadas,57,42,40,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,109,,,,
60,up,Rihanna,Work (feat. Drake),60,44,108,,,,
61,-,Train,"Hey, Soul Sister",-,29,90,,,,
62,up,One Direction,Story Of My Life,66,26,101,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),61,21,106,,,,
64,down,Milky Chance,Stolen Dance,62,48,103,,,,
65,down,Maroon 5,Daylight,64,50,107,,,,
66,up,Vicentico,Algo Contigo,68,24,101,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,74,,,,
68,up,Passenger,Let Her Go (Acoustic),69,64,47,,,,
69,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,102,,,,
70,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,105,,,,
71,up,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,101,,,,
72,down,Bruno Mars,Treasure,5,3,105,,,,
73,down,Pitbull,Timber (feat. Ke$ha),9,4,102,,,,
74,down,Bruno Mars,24K Magic,67,28,96,,,,
75,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,75,1,,,,
76,-,Becky G.,Bella Ciao,-,76,1,,,,
77,-,Lilorx,Racing Into the Night (Ringtone Remix),-,77,2,,,,
78,down,DNCE,Cake by the Ocean,74,67,64,,,,
79,-,SEVENTEEN,Power of Love,-,79,1,,,,
80,-,BTS,Moon,-,12,4,88,2020-02-23,62,2020-03-01
81,-,Joshua Bassett,Secret,-,81,1,,,,
82,-,BTS,Awake,-,44,3,,,,
83,down,Adele,Skyfall,24,7,101,,,,
84,down,The Wanted,Glad You Came (Acoustic),25,25,3,,,,
85,down,Katy Perry,Wide Awake,84,64,100,,,,
86,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",75,26,98,,,,
87,-,Stray Kids,24 to 25,-,87,1,,,,
88,-,Ed Sheeran & Elton John,Merry Christmas,-,88,1,,,,
89,-,夏婉安,我還是很喜歡你 (《奈何BOSS要娶我2》網路劇片頭曲),-,89,1,,,,
90,down,BTS,Butter,8,1,29,,,,
91,-,INFINITE,Love Song (Sung Jong Solo),-,91,1,,,,
92,-,Dylan,Someone Else,-,92,1,,,,
93,down,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,107,,,,
94,down,Nico & Vinz,Am I Wrong,65,22,106,,,,
95,down,Pitbull,International Love (feat. Chris Brown),85,29,93,,,,
96,-,Coldplay X BTS,My Universe,-,25,7,,,,
97,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,85,,,,
98,down,Miley Cyrus,We Can't Stop,63,29,108,,,,
99,down,R. City,Locked Away (feat. Adam Levine),59,28,102,,,,
100,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),77,30,83,,,,
