Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,1,24,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,1,21,,,,
3,down,Adele,Rolling In the Deep,1,1,21,,,,
4,up,MAGIC!,Rude,12,1,24,,,,
5,up,Adele,Someone Like You,17,3,15,,,,
6,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,3,,,,
7,up,Bruno Mars,Treasure,46,3,23,,,,
8,down,テイラー・スウィフト,Shake It Off,2,2,24,,,,
9,down,Katy Perry,Roar,3,3,24,,,,
10,down,PSY,Gangnam Style,4,4,4,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,6,22,,,,
12,down,Sia,Chandelier,8,2,23,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,6,24,,,,
14,-,Lauren Jauregui,50ft.,-,14,1,,,,
15,down,Adele,Set Fire to the Rain,10,10,20,,,,
16,down,Maroon 5,One More Night,11,11,24,,,,
17,-,JinSoul,As Time Goes,-,17,1,67,2020-04-19,67,2020-04-19
18,down,Ed Sheeran,Shape of You,15,8,22,94,2020-01-05,94,2020-01-05
19,up,Bruno Mars,When I Was Your Man,37,1,20,,,,
20,down,Adele,Skyfall,13,7,22,,,,
21,down,Bruno Mars,Just the Way You Are,16,6,24,,,,
22,down,テイラー・スウィフト,Blank Space,9,9,24,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,49,7,22,,,,
24,down,LMFAO,Sexy and I Know It,18,14,24,,,,
25,down,Ed Sheeran,Sing,19,9,24,,,,
26,down,Ed Sheeran,Perfect,23,6,24,73,2019-10-06,58,2019-10-20
27,down,Pitbull,Fireball (feat. John Ryan),20,11,24,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),21,14,24,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,18,21,,,,
30,down,Flo Rida,Good Feeling,22,13,21,,,,
31,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,20,24,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),26,15,23,,,,
33,up,Adele,Hello,63,8,21,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),29,24,24,,,,
35,up,Maroon 5,Sugar,35,25,24,,,,
36,down,Miley Cyrus,We Can't Stop,33,29,24,,,,
37,down,イマジン・ドラゴンズ,Radioactive,34,26,24,,,,
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,6,24,,,,
39,up,Ed Sheeran,Photograph,74,20,21,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,16,24,,,,
41,up,Bruno Mars,Locked Out of Heaven,66,1,23,,,,
42,down,Bruno Mars,The Lazy Song,38,22,24,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],39,30,24,,,,
44,down,Ariana Grande,Break Free (feat. Zedd),41,33,24,,,,
45,down,Ariana Grande,Problem (feat. Iggy Azalea),43,35,24,,,,
46,down,Maroon 5,This Love,45,36,24,,,,
47,up,Kelly Clarkson,Stronger (What Doesn't Kill You),47,19,24,,,,
48,up,OneRepublic,Counting Stars,48,34,24,,,,
49,up,R. City,Locked Away (feat. Adam Levine),50,28,22,,,,
50,up,The Wanted,Glad You Came,64,21,15,,,,
51,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,39,24,,,,
52,up,Rihanna,Work (feat. Drake),55,44,24,,,,
53,up,Maroon 5,Sunday Morning,56,40,24,,,,
54,up,Maroon 5,Daylight,60,50,23,,,,
55,up,Fifth Harmony,Worth It (feat. Kid Ink),65,21,24,,,,
56,-,MØ,Theme Song (I'm Far Away),-,56,1,,,,
57,-,Lauv,Billy,-,57,1,,,,
58,-,防弾少年団,進撃の防弾,-,11,1,,,,
59,up,Nico & Vinz,Am I Wrong,61,22,24,,,,
60,up,Passenger,Let Her Go,67,49,24,,,,
61,up,Bruno Mars,24K Magic,69,28,21,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),73,59,19,,,,
63,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,23,,,,
64,down,Train,"Hey, Soul Sister",32,29,20,,,,
65,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],79,60,24,,,,
66,up,The Black Eyed Peas,The Time (Dirty Bit),70,55,22,,,,
67,up,Shakira,Can't Remember to Forget You (feat. Rihanna),83,63,24,,,,
68,up,Katy Perry,Wide Awake,84,64,24,,,,
69,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",85,26,24,,,,
70,up,DNCE,Cake by the Ocean,86,67,16,,,,
71,up,Pitbull,International Love (feat. Chris Brown),87,29,23,,,,
72,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],96,65,24,,,,
73,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),95,30,23,,,,
74,up,One Direction,What Makes You Beautiful,82,15,21,,,,
75,down,Katy Perry,Firework,51,16,24,,,,
76,up,Katy Perry,Hot N Cold,97,69,21,,,,
77,-,Hwa Sa,Orbit,-,55,1,,,,
78,-,Mauricio Alen,Conéctate a la vida,-,78,1,,,,
79,-,Nunatak,Viento del sur,-,79,1,,,,
80,-,주희,안녕,-,80,1,,,,
81,-,Sam Smith,Track 11,-,81,1,37,2020-04-19,37,2020-04-19
82,up,Bruno Mars,Count On Me,93,28,7,,,,
83,up,Pitbull,Rain Over Me (feat. Marc Anthony),98,32,23,,,,
84,up,The Black Eyed Peas,I Gotta Feeling,99,70,23,,,,
85,up,Milky Chance,Stolen Dance,90,48,23,,,,
86,-,BTS,I Need U,-,70,1,,,,
87,-,Depeche Mode,Ice Machine,-,87,1,,,,
88,up,One Direction,Story Of My Life,92,26,24,,,,
89,down,Meghan Trainor,All About That Bass,27,15,23,,,,
90,-,OV7,Somos Un Mundo (Albúm Versión),-,90,1,,,,
91,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,19,,,,
92,up,Ariana Grande & The Weeknd,Love Me Harder,100,72,23,,,,
93,-,Bruno Mars,Marry You,-,56,11,,,,
94,down,Austin Mahone,Mmm Yeah (feat. Pitbull),91,62,24,,,,
95,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,17,,,,
96,-,Maroon 5,Love Somebody,-,77,19,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,20,,,,
98,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,20,,,,
99,-,OneRepublic,Good Life,-,79,4,,,,
100,-,Efecto Pasillo,Pan y Mantequilla,-,82,15,,,,
