Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,16,1,180,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,195,,,,
3,down,Bruno Mars,When I Was Your Man,1,1,175,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,180,,,,
5,up,Sia,Chandelier,10,2,194,,,,
6,down,Bruno Mars,Treasure,5,3,185,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,4,185,,,,
8,up,Bruno Mars,Locked Out of Heaven,9,1,188,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,190,,,,
10,up,Ed Sheeran,Shape of You,12,8,184,94,2020-01-05,94,2020-01-05
11,up,Bruno Mars,Just the Way You Are,14,6,189,,,,
12,up,Ed Sheeran,Perfect,37,6,189,73,2019-10-06,58,2019-10-20
13,up,A Great Big World & Christina Aguilera,Say Something,15,7,188,,,,
14,up,Bruno Mars,It Will Rain,35,8,172,,,,
15,up,Ed Sheeran,Sing,17,9,192,,,,
16,up,Jason Mraz,I'm Yours,19,10,183,,,,
17,up,Pitbull,Fireball (feat. John Ryan),20,11,188,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),22,14,195,,,,
19,-,INFINITE,New Emotions,-,19,1,,,,
20,up,Flo Rida,Good Feeling,21,13,185,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),23,15,186,,,,
22,up,One Direction,What Makes You Beautiful,25,15,180,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,180,,,,
24,up,Ed Sheeran,Photograph,24,20,179,,,,
25,up,Bruno Mars,The Lazy Song,27,22,188,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,192,,,,
27,down,MAGIC!,Rude,8,1,194,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),29,21,192,,,,
29,up,One Direction,Story Of My Life,30,26,185,,,,
30,up,Nico & Vinz,Am I Wrong,31,22,185,,,,
31,up,Bruno Mars,24K Magic,32,28,179,,,,
32,down,Jung Kook & Latto,Seven,4,1,4,,,,
33,up,Vicentico,Algo Contigo,33,24,186,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),43,30,131,,,,
35,down,Bruno Mars,Count On Me,34,28,127,,,,
36,up,Pitbull,International Love (feat. Chris Brown),44,29,146,,,,
37,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",38,26,170,,,,
38,up,Miley Cyrus,Flowers,50,1,26,,,,
39,-,Bee Gees,First of May,-,39,1,,,,
40,-,EXO,Promise EXO 2014,-,40,1,,,,
41,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,71,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,66,,,,
43,-,ITZY,CAKE,-,43,1,,,,
44,-,INFINITE,Find Me,-,44,1,,,,
45,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,66,,,,
46,-,JUN,独家童话(网络剧《独家童话》同名主题曲),-,46,1,,,,
47,down,TREASURE,BONA BONA,6,6,2,,,,
48,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),52,31,108,,,,
