Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,141,,,,
2,up,Bruno Mars,When I Was Your Man,3,1,134,,,,
3,up,MAGIC!,Rude,4,1,153,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,154,,,,
5,up,Katy Perry,Roar,9,3,153,,,,
6,up,Pitbull,Timber (feat. Ke$ha),11,4,146,,,,
7,-,JIN,Super Tuna,-,7,1,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,136,,,,
9,up,PSY,Gangnam Style,12,4,132,,,,
10,down,テイラー・スウィフト,Shake It Off,8,2,153,,,,
11,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,129,,,,
12,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,90,,,,
13,up,Adele,Hello,15,8,148,,,,
14,down,Bruno Mars,Locked Out of Heaven,13,1,152,,,,
15,up,テイラー・スウィフト,Blank Space,16,9,153,,,,
16,-,JIN,Abyss,-,16,1,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,149,,,,
18,up,BTS,Butter (Sweeter Remix),20,3,46,,,,
19,up,Rihanna,Diamonds,19,11,115,,,,
20,down,Sia,Chandelier,18,2,153,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,118,,,,
22,up,Maroon 5,One More Night,22,11,153,,,,
23,up,Adele,Skyfall,24,7,145,,,,
24,up,Bruno Mars,Just the Way You Are,25,6,149,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,26,7,147,,,,
26,up,LMFAO,Sexy and I Know It,27,14,153,,,,
27,up,Ed Sheeran,Perfect,28,6,154,73,2019-10-06,58,2019-10-20
28,-,JIN,Tonight,-,28,1,,,,
29,up,Ed Sheeran,Sing,31,9,151,,,,
30,down,Meghan Trainor,All About That Bass,29,15,151,,,,
31,up,Jason Mraz,I'm Yours,33,10,143,,,,
32,up,Pitbull,Fireball (feat. John Ryan),34,11,147,,,,
33,up,Flo Rida,Good Feeling,36,13,145,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),38,14,154,,,,
35,up,Rihanna,Where Have You Been,35,26,108,,,,
36,down,Bruno Mars,It Will Rain,30,8,141,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,141,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,153,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),40,15,146,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,18,140,,,,
41,up,Maroon 5,Sugar,41,25,152,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,153,,,,
43,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,6,153,,,,
44,up,Train,"Hey, Soul Sister",79,29,131,,,,
45,down,Miley Cyrus,We Can't Stop,43,29,147,,,,
46,down,Bruno Mars,Treasure,7,3,145,,,,
47,down,Gian Marco,Si Me Tenías,44,35,117,,,,
48,down,イマジン・ドラゴンズ,Radioactive,46,26,153,,,,
49,down,Katy Perry,Firework,47,16,150,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,140,,,,
51,down,Bruno Mars,The Lazy Song,49,22,147,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),52,33,153,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,152,,,,
54,up,Christian Meier,Carreteras Mojadas,54,42,84,,,,
55,up,OneRepublic,Counting Stars,58,34,153,,,,
56,up,Ariana Grande,Problem (feat. Iggy Azalea),59,35,153,,,,
57,-,Corazón Serrano,Tomando Cerveza,-,57,1,,,,
58,up,R. City,Locked Away (feat. Adam Levine),60,28,146,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,152,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,152,,,,
61,up,Fifth Harmony,Worth It (feat. Kid Ink),63,21,151,,,,
62,down,Ed Sheeran,Photograph,50,20,140,,,,
63,up,One Direction,Story Of My Life,64,26,146,,,,
64,up,Maroon 5,Daylight,65,50,151,,,,
65,up,Rihanna,Work (feat. Drake),75,44,152,,,,
66,up,Nico & Vinz,Am I Wrong,66,22,149,,,,
67,up,Ellie Goulding,Lights (Single Version),69,56,39,,,,
68,down,Bruno Mars,24K Magic,67,28,141,,,,
69,up,Vicentico,Algo Contigo,70,24,145,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,145,,,,
71,down,BTS,Permission to Dance,68,1,52,,,,
72,up,Justin Timberlake,Mirrors,72,66,71,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,148,,,,
74,down,Ed Sheeran,Shape of You,23,8,146,94,2020-01-05,94,2020-01-05
75,down,Owl City & Carly Rae Jepsen,Good Time,74,66,24,,,,
76,up,Austin Mahone,Mmm Yeah (feat. Pitbull),78,62,142,,,,
77,down,Louis Tomlinson,Out of My System,10,10,2,,,,
78,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,76,1,,,,
79,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,79,1,,,,
80,-,YESUNG & Solar,After Love,-,80,1,,,,
81,down,One Direction,What Makes You Beautiful,45,15,142,,,,
82,-,Kiana Ledé & Cautious Clay,"Who Do You Think You Are (From the Netflix Film ""the School for Good and Evil"")",-,82,1,,,,
83,-,Hyomin,Gold,-,83,1,,,,
84,-,2WEI,Toxic,-,84,1,,,,
85,-,Passenger,Let Her Go (Acoustic),-,64,73,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,102,,,,
87,down,Katy Perry,Wide Awake,81,64,138,,,,
88,-,DNCE,Cake by the Ocean,-,67,88,,,,
89,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,131,,,,
90,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,110,,,,
91,down,Bruno Mars,Count On Me,77,28,95,,,,
92,-,Harry Styles,As It Was,-,1,18,,,,
