Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,0,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,0,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,0,,,,
4,up,Adele,Rolling In the Deep,5,1,0,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,0,,,,
6,-,Bruno Mars,Treasure,-,3,0,,,,
7,-,Harry Styles,Lights Up,-,7,0,19,2019-10-13,12,2019-10-20
8,down,テイラー・スウィフト,Shake It Off,7,2,0,,,,
9,down,Katy Perry,Roar,8,3,0,,,,
10,up,MAGIC!,Rude,79,1,0,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,0,,,,
12,up,テイラー・スウィフト,Blank Space,13,9,0,,,,
13,-,Bruno Mars,Locked Out of Heaven,-,1,0,,,,
14,up,Maroon 5,One More Night,15,11,0,,,,
15,up,Ed Sheeran,Shape of You,16,8,0,94,2020-01-05,94,2020-01-05
16,up,Adele,Skyfall,18,7,0,,,,
17,-,Bruno Mars,When I Was Your Man,-,1,0,,,,
18,down,Sia,Chandelier,14,2,0,,,,
19,-,Adele,Set Fire to the Rain,-,10,0,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,20,7,0,,,,
21,up,Meghan Trainor,All About That Bass,22,15,0,,,,
22,down,Bruno Mars,Just the Way You Are,19,6,0,,,,
23,up,Ed Sheeran,Sing,23,9,0,,,,
24,-,Adele,Someone Like You,-,3,0,,,,
25,up,Pitbull,Fireball (feat. John Ryan),25,11,0,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,14,0,,,,
27,up,Flo Rida,Good Feeling,27,13,0,,,,
28,up,One Direction,One Way or Another (Teenage Kicks),32,15,0,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),33,24,0,,,,
30,up,Ed Sheeran,Perfect,36,6,0,73,2019-10-06,58,2019-10-20
31,down,Ed Sheeran,Thinking Out Loud,4,1,0,,,,
32,up,イマジン・ドラゴンズ,Radioactive,37,26,0,,,,
33,up,Katy Perry,Firework,38,16,0,,,,
34,up,Maroon 5,Sugar,35,25,0,,,,
35,up,One Direction,What Makes You Beautiful,39,15,0,,,,
36,up,Train,"Hey, Soul Sister",50,29,0,,,,
37,up,Ariana Grande,Break Free (feat. Zedd),42,33,0,,,,
38,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,6,0,,,,
39,up,Ariana Grande,Problem (feat. Iggy Azalea),43,35,0,,,,
40,up,Maroon 5,This Love,41,36,0,,,,
41,up,Kelly Clarkson,Stronger (What Doesn't Kill You),87,19,0,,,,
42,up,OneRepublic,Counting Stars,45,34,0,,,,
43,up,Bruno Mars,The Lazy Song,52,22,0,,,,
44,up,R. City,Locked Away (feat. Adam Levine),49,28,0,,,,
45,down,Pitbull,Timber (feat. Ke$ha),9,4,0,,,,
46,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),48,39,0,,,,
47,down,Adele,Hello,10,8,0,,,,
48,up,Fifth Harmony,Worth It (feat. Kid Ink),51,21,0,,,,
49,down,Rihanna,Work (feat. Drake),47,44,0,,,,
50,up,Maroon 5,Sunday Morning,53,40,0,,,,
51,down,LMFAO,Sexy and I Know It,21,14,0,,,,
52,up,Maroon 5,Daylight,56,50,0,,,,
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
54,up,Milky Chance,Stolen Dance,59,48,0,,,,
55,up,Nico & Vinz,Am I Wrong,57,22,0,,,,
56,down,Ed Sheeran,Photograph,44,20,0,,,,
57,up,One Direction,Story Of My Life,94,26,0,,,,
58,up,Bruno Mars,24K Magic,63,28,0,,,,
59,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,20,0,,,,
60,up,will.i.am,Scream & Shout (feat. Britney Spears),80,22,0,,,,
61,up,Passenger,Let Her Go,64,49,0,,,,
62,up,Miley Cyrus,We Can't Stop,75,29,0,,,,
63,up,The Black Eyed Peas,The Time (Dirty Bit),65,55,0,,,,
64,up,Austin Mahone,Mmm Yeah (feat. Pitbull),66,62,0,,,,
65,up,Shakira,Can't Remember to Forget You (feat. Rihanna),67,63,0,,,,
66,up,Katy Perry,Wide Awake,68,64,0,,,,
67,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",69,26,0,,,,
68,up,Pitbull,International Love (feat. Chris Brown),70,29,0,,,,
69,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),72,30,0,,,,
70,up,Katy Perry,Hot N Cold,90,69,0,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,30,0,,,,
72,down,Bruno Mars,It Will Rain,24,8,0,,,,
73,down,Jason Mraz,I'm Yours,29,10,0,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,18,0,,,,
75,-,Benji & Fede,Sale (feat. Shari),-,75,0,,,,
76,-,Camila Cabello,Easy,-,76,0,43,2019-10-13,43,2019-10-13
77,-,María José,La Ocasión para Amarnos (En Vivo),-,77,0,,,,
78,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,33,0,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,16,0,,,,
80,down,Pitbull,Rain Over Me (feat. Marc Anthony),73,32,0,,,,
81,-,ABBA,The Winner Takes It All,-,81,0,,,,
82,-,María José,Lo Que Tenías Conmigo (En Vivo),-,82,0,,,,
83,-,Dj Towa,Shake Mami (feat. Inkas Mob & Blazt),-,83,0,,,,
84,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,57,0,,,,
85,-,María José,Adelante Corazón (feat. Yuri) [En Vivo],-,85,0,,,,
86,-,Selena Gomez & The Scene,Love You Like a Love Song,-,59,0,,,,
87,-,DNCE,Cake by the Ocean,-,67,0,,,,
88,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,0,,,,
89,-,María José,Él Era Perfecto (En Vivo),-,89,0,,,,
90,-,Justin Bieber,Purpose,-,90,0,,,,
91,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),74,31,0,,,,
92,down,Ellie Goulding,Lights (Single Version),58,56,0,,,,
93,down,Vicentico,Algo Contigo,60,24,0,,,,
94,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),61,61,0,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,12,12,0,1,2019-10-06,1,2019-10-06
96,up,Bruno Mars,Count On Me,98,28,0,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,77,70,0,,,,
98,down,Passenger,Let Her Go (Acoustic),96,64,0,,,,
99,down,Ariana Grande & The Weeknd,Love Me Harder,76,72,0,,,,
100,down,Pitbull & Ne-Yo,Time of Our Lives,81,40,0,,,,
