Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,FAM,1,1,4,,,,
2,up,ATEEZ,I'm The One (HEAT-TOPPING Version),2,2,3,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],79,1,100,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,153,,,,
5,up,MAGIC!,Rude,5,1,165,,,,
6,down,Bruno Mars,When I Was Your Man,4,1,146,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,151,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,166,,,,
9,up,BTS,Dynamite (Slow Jam Remix),9,4,15,,,,
10,up,Bruno Mars,Treasure,10,3,157,,,,
11,-,TAEYANG,VIBE (feat. Jimin of BTS),-,11,1,,,,
12,down,テイラー・スウィフト,Shake It Off,11,2,165,,,,
13,down,Katy Perry,Roar,12,3,165,,,,
14,up,Bruno Mars,Locked Out of Heaven,14,1,164,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,4,158,,,,
16,down,PSY,Gangnam Style,15,4,144,,,,
17,down,カーリー・レイ・ジェプセン,Call Me Maybe,16,6,141,,,,
18,up,Adele,Hello,38,8,160,,,,
19,down,テイラー・スウィフト,Blank Space,17,9,165,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,161,,,,
21,down,BTS,Butter (Sweeter Remix),19,3,58,,,,
22,down,Rihanna,Diamonds,20,11,127,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,130,,,,
24,down,Maroon 5,One More Night,22,11,165,,,,
25,-,Miley Cyrus,Flowers,-,1,1,,,,
26,down,Adele,Skyfall,24,7,156,,,,
27,down,Bruno Mars,Just the Way You Are,25,6,161,,,,
28,up,Ed Sheeran,Perfect,28,6,166,73,2019-10-06,58,2019-10-20
29,down,A Great Big World & Christina Aguilera,Say Something,27,7,159,,,,
30,down,LMFAO,Sexy and I Know It,29,14,165,,,,
31,down,Ed Sheeran,Sing,30,9,163,,,,
32,down,The Lumineers,Ho Hey,31,26,17,,,,
33,-,Louis Tomlinson,Written All Over Your Face,-,26,1,,,,
34,down,Jason Mraz,I'm Yours,32,10,154,,,,
35,down,Ed Sheeran,Shape of You,23,8,158,94,2020-01-05,94,2020-01-05
36,down,Pitbull,Fireball (feat. John Ryan),33,11,159,,,,
37,down,Flo Rida,Good Feeling,34,13,156,,,,
38,down,Maroon 5,Sugar,36,25,164,,,,
39,up,Sia,Chandelier,51,2,165,,,,
40,down,Rihanna,Where Have You Been,37,26,120,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,166,,,,
42,-,MONSTA X,Beautiful Liar,-,42,1,,,,
