Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Tropical Remix),14,2,2,,,,
3,up,BTS,Dynamite (Poolside Remix),31,3,2,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,9,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,39,,,,
6,down,BTS,Dynamite (EDM Remix),2,2,2,,,,
7,up,Bruno Mars,Locked Out of Heaven,17,1,43,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,1,41,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,1,44,,,,
10,down,Adele,Rolling In the Deep,9,1,39,,,,
11,up,Adele,Someone Like You,11,3,31,,,,
12,down,Bruno Mars,When I Was Your Man,10,1,37,,,,
13,up,Bruno Mars,Treasure,13,3,42,,,,
14,down,BTS,Dynamite (Instrumental),3,3,3,,,,
15,down,BTS,Dynamite (Acoustic Remix),5,5,2,,,,
16,down,テイラー・スウィフト,Shake It Off,15,2,44,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,39,,,,
18,down,Katy Perry,Roar,16,3,44,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,4,39,,,,
20,down,PSY,Gangnam Style,19,4,24,,,,
21,up,BLACKPINK & Selena Gomez,Ice Cream,36,21,2,100,2020-08-30,3,2020-09-06
22,down,Lorde,Royals,20,9,12,,,,
23,down,Adele,Hello,22,8,40,,,,
24,up,テイラー・スウィフト,Blank Space,24,9,44,,,,
25,down,Sia,Chandelier,21,2,43,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,42,,,,
27,down,Rihanna,Diamonds,26,11,6,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),27,13,9,,,,
29,down,MAGIC!,Rude,7,1,44,,,,
30,up,Maroon 5,Payphone (feat. Wiz Khalifa),43,6,44,,,,
31,down,Maroon 5,One More Night,29,11,44,,,,
32,down,Ed Sheeran,Shape of You,30,8,42,94,2020-01-05,94,2020-01-05
33,down,Adele,Skyfall,32,7,42,,,,
34,down,Bruno Mars,Just the Way You Are,33,6,43,,,,
35,down,Meghan Trainor,All About That Bass,34,15,43,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,35,7,41,,,,
37,up,LMFAO,Sexy and I Know It,37,14,44,,,,
38,up,Ed Sheeran,Sing,72,9,42,,,,
39,up,Bruno Mars,It Will Rain,39,8,35,,,,
40,up,Pitbull,Fireball (feat. John Ryan),40,11,42,,,,
41,up,Christina Aguilera,Reflection,77,41,2,,,,
42,down,Jason Mraz,I'm Yours,41,10,39,,,,
43,down,Ed Sheeran,Perfect,38,6,44,73,2019-10-06,58,2019-10-20
44,down,Pitbull,Don't Stop the Party (feat. TJR),42,14,44,,,,
45,down,Flo Rida,Good Feeling,44,13,41,,,,
46,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),47,20,44,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,18,40,,,,
48,up,Katy Perry,Dark Horse (feat. Juicy J),50,24,44,,,,
49,up,Katy Perry,Firework,53,16,44,,,,
50,down,Maroon 5,Sugar,48,25,44,,,,
51,down,Gian Marco,Si Me Tenías,46,35,8,,,,
52,up,イマジン・ドラゴンズ,Radioactive,52,26,44,,,,
53,-,Stray Kids,ROCK,-,53,1,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,16,42,,,,
55,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],58,30,44,,,,
56,up,Ariana Grande,Break Free (feat. Zedd),59,33,44,,,,
57,up,Ariana Grande,Problem (feat. Iggy Azalea),60,35,44,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,43,,,,
59,down,Ed Sheeran,Photograph,56,20,40,,,,
60,down,OneRepublic,Counting Stars,57,34,44,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,44,,,,
62,up,Fifth Harmony,Worth It (feat. Kid Ink),63,21,44,,,,
63,up,Rihanna,Work (feat. Drake),67,44,44,,,,
64,up,Maroon 5,Daylight,64,50,43,,,,
65,up,Nico & Vinz,Am I Wrong,65,22,43,,,,
66,up,Milky Chance,Stolen Dance,66,48,39,,,,
67,up,One Direction,Story Of My Life,86,26,42,,,,
68,up,Bruno Mars,24K Magic,69,28,38,,,,
69,down,Vicentico,Algo Contigo,68,24,42,,,,
70,up,Passenger,Let Her Go,70,49,43,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,41,,,,
72,down,Train,"Hey, Soul Sister",51,29,34,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,60,43,,,,
74,up,The Black Eyed Peas,The Time (Dirty Bit),74,55,41,,,,
75,up,Austin Mahone,Mmm Yeah (feat. Pitbull),76,62,43,,,,
76,up,Katy Perry,Wide Awake,83,64,43,,,,
77,down,Adele,Set Fire to the Rain,25,10,38,,,,
78,-,The Wanted,Glad You Came,-,21,29,,,,
79,-,One Direction,One Way or Another (Teenage Kicks),-,15,41,,,,
80,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",78,26,42,,,,
81,-,Flavio,Yo con Yo Mismo,-,81,1,,,,
82,up,Miley Cyrus,We Can't Stop,92,29,44,,,,
83,-,One Direction,What Makes You Beautiful,-,15,36,,,,
84,-,R. City,Locked Away (feat. Adam Levine),-,28,40,,,,
85,down,Rihanna,Where Have You Been,45,26,9,,,,
86,-,SUPER JUNIOR-D&E,B.A.D,-,86,1,,,,
87,-,RBD,Fuego,-,87,1,,,,
88,-,CLC,HELICOPTER,-,88,1,,,,
89,down,Bruno Mars,The Lazy Song,55,22,41,,,,
90,down,Pitbull,Rain Over Me (feat. Marc Anthony),85,32,36,,,,
91,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,91,1,79,2020-09-06,79,2020-09-06
92,-,Alba Reche,Morena Mía,-,92,1,,,,
93,-,Vanessa Paradis,Joe le taxi,-,93,1,,,,
94,-,Pedro Javier Hermosilla & Antonio Orozco,Camino de Madrid,-,94,1,,,,
95,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,30,38,,,,
96,-,DNCE,Cake by the Ocean,-,67,30,,,,
97,down,Pitbull,International Love (feat. Chris Brown),79,29,41,,,,
98,down,Bruno Mars,Count On Me,90,28,25,,,,
99,down,Ariana Grande & The Weeknd,Love Me Harder,95,72,36,,,,
100,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],81,65,41,,,,
