Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,3,1,199,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,219,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,199,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,203,,,,
6,up,Sia,Chandelier,7,2,218,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,4,209,,,,
8,down,MAGIC!,Rude,2,1,218,,,,
9,up,Ed Sheeran,Shape of You,12,8,203,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Perfect,15,6,209,73,2019-10-06,58,2019-10-20
11,up,A Great Big World & Christina Aguilera,Say Something,16,7,212,,,,
12,up,Bruno Mars,It Will Rain,17,8,196,,,,
13,down,Ariana Grande,"yes, and?",8,8,2,,,,
14,up,Ed Sheeran,Sing,18,9,216,,,,
15,up,Jason Mraz,I'm Yours,20,10,206,,,,
16,up,Pitbull,Fireball (feat. John Ryan),19,11,212,,,,
17,up,Flo Rida,Good Feeling,22,13,209,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),23,14,219,,,,
19,up,One Direction,One Way or Another (Teenage Kicks),24,15,210,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,204,,,,
21,up,Ed Sheeran,Photograph,27,20,203,,,,
22,up,Bruno Mars,The Lazy Song,28,22,210,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,180,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,19,216,,,,
25,down,Bruno Mars,Treasure,9,3,209,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),30,21,215,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,210,,,,
28,up,One Direction,Story Of My Life,32,26,209,,,,
29,up,Nico & Vinz,Am I Wrong,33,22,208,,,,
30,down,Bruno Mars,Locked Out of Heaven,11,1,206,,,,
31,up,Bruno Mars,Count On Me,35,28,151,,,,
32,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,194,,,,
33,up,R. City,Locked Away (feat. Adam Levine),37,28,202,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,155,,,,
35,down,Vicentico,Algo Contigo,34,24,208,,,,
36,up,Pitbull,International Love (feat. Chris Brown),39,29,170,,,,
37,down,Adele,Skyfall,13,7,200,,,,
38,down,Bruno Mars,Just the Way You Are,14,6,212,,,,
39,-,Umberto Tozzi,Gloria (Live),-,39,1,,,,
40,-,Ricchi & Poveri,M'innamoro di te,-,40,1,,,,
41,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,125,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,18,201,,,,
43,down,One Direction,What Makes You Beautiful,25,15,203,,,,
44,down,Bruno Mars,24K Magic,31,28,202,,,,
45,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,75,,,,
46,-,Umberto Tozzi,Tu (Live),-,46,1,,,,
47,-,Umberto Tozzi,Ti amo (Live),-,47,1,,,,
48,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,74,,,,
49,down,Pitbull & Ne-Yo,Time of Our Lives,46,40,68,,,,
