Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,7,2,65,,,,
3,up,Johnny Cash,Hurt,3,1,80,,,,
4,up,Lady Antebellum,Need You Now,4,3,80,,,,
5,up,Jake Owen,Made for You,15,5,4,,,,
6,down,Chris Stapleton,Starting Over,5,1,38,,,,
7,up,Thomas Rhett,What's Your Country Song,36,7,26,,,,
8,down,Eric Church,Hell of a View,6,5,28,,,,
9,down,Dan + Shay,Glad You Exist,8,2,15,,,,
10,down,Shania Twain,You're Still the One,9,1,80,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),16,2,14,18,2021-02-21,18,2021-02-21
12,-,Johnny Cash,Ring of Fire,-,4,75,,,,
13,up,Jon Pardi,Ain't Always the Cowboy,24,9,41,,,,
14,down,Taylor Swift,Bonus Track 4 (From The Vault),2,2,6,,,,
15,up,Brothers Osborne,All Night,17,15,4,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),10,2,6,63,2021-04-18,63,2021-04-18
17,-,Shania Twain,Man! I Feel Like a Woman!,-,2,26,,,,
18,up,Russell Dickerson,Love You Like I Used To,32,7,36,,,,
19,up,Gabby Barrett,The Good Ones,25,16,27,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,4,77,,,,
21,down,Darius Rucker,Beers and Sunshine,11,10,30,,,,
22,up,Miranda Lambert,Settling Down,63,22,11,,,,
23,-,Lonestar,Amazed,-,1,73,,,,
24,down,Luke Combs,Forever After All,18,5,29,20,2020-11-01,20,2020-11-01
25,up,Dolly Parton,9 to 5,50,17,33,,,,
26,up,Luke Bryan,Down to One,29,4,21,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,21,3,78,,,,
28,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,3,80,,,,
29,up,Vassendgutane,Granada,35,8,80,,,,
30,down,Chris Lane,"Big, Big Plans",20,9,28,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,12,4,72,,,,
32,up,Jimmie Allen & Noah Cyrus,This is Us,37,5,56,,,,
33,down,Kip Moore,She's Mine,30,6,36,,,,
34,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,34,3,,,,
35,up,Anne Hvidsten,Twice as Happy,49,2,42,,,,
36,up,Morgan Wallen,Wasted on You,38,2,19,45,2021-01-17,45,2021-01-17
37,down,Matt Cooper,Ain't Met Us Yet,13,10,3,,,,
38,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,9,10,,,,
39,up,Dolly Parton,Jolene,48,22,61,,,,
40,up,Maren Morris,My Church,79,9,19,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),44,2,8,86,2021-04-04,86,2021-04-04
42,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,42,5,,,,
43,-,Von,Ei Viku Te,-,20,16,,,,
44,down,Justin Moore,We Didn't Have Much,19,19,4,,,,
45,-,Phil Vassar,Six-Pack Summer,-,45,6,,,,
46,down,Chris Young & Kane Brown,Famous Friends,33,19,11,,,,
47,down,Sara Evans,Backseat of a Greyhound Bus,43,43,15,,,,
48,down,Taylor Swift,Fearless (Taylor’s Version),28,4,6,,,,
49,-,Chris Stapleton,Parachute,-,31,20,,,,
50,-,Lady A,Like A Lady,-,50,1,,,,
51,-,Sara Evans,I Keep Looking,-,51,5,,,,
52,-,Jason Aldean,Blame It on You,-,47,10,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),46,9,6,,,,
54,-,Johnny Cash,I Won't Back Down,-,54,1,,,,
55,-,Josh Turner,Would You Go With Me,-,55,1,,,,
56,-,Maren Morris,Rich,-,39,29,,,,
57,down,Vassendgutane,Ungkar Med Dobbelseng,56,18,76,,,,
