Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
4,up,Dasha,Austin,4,2,15,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,9,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,40,,,,
7,up,Luke Combs,Fast Car,8,1,62,,,,
8,down,Beyoncé,JOLENE,7,2,9,,,,
9,up,Taylor Swift,Love Story,17,9,4,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,2,238,,,,
11,up,Kane Brown & Marshmello,Miles on It,12,9,4,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,1,166,18,2021-02-21,18,2021-02-21
13,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),65,13,2,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,135,,,,
15,down,Morgan Wallen,Last Night,14,1,69,,,,
16,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,10,4,9,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,17,35,,,,
18,up,Dolly Parton,Jolene (Single Version),25,9,79,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),15,2,78,,,,
20,down,Beyoncé & Post Malone,LEVII'S JEANS,16,10,9,,,,
21,down,Highwaymen,Highwayman,19,3,236,,,,
22,up,Luke Combs,Where the Wild Things Are,24,12,41,,,,
23,down,Chris Stapleton,White Horse,22,2,45,,,,
24,up,Dolly Parton,9 To 5,29,24,3,,,,
25,down,Beyoncé,BODYGUARD,18,6,9,,,,
26,up,John Carter Cash,Hurt,40,26,2,,,,
27,down,Morgan Wallen,Cowgirls (feat. Ernest),20,20,10,,,,
28,up,Vassendgutane,Granada,33,3,236,,,,
29,down,Morgan Wallen,Spin You Around (1/24),23,5,17,,,,
30,down,Zach Bryan,Something in the Orange,27,1,102,,,,
31,up,Vassendgutane,Ungkar Med Dobbelseng,31,8,230,,,,
32,down,Kacey Musgraves,Too Good to be True,30,5,13,,,,
33,down,Kacey Musgraves,Deeper Well,32,4,16,,,,
34,up,Morgan Wallen,Thinkin’ Bout Me,34,10,65,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,1,238,,,,
36,down,Nate Smith,Bulletproof,26,22,16,,,,
37,down,Vassendgutane,Milf og pils,35,11,224,,,,
38,down,Tucker Wetmore,Wind Up Missin' You,28,21,7,,,,
39,down,Morgan Wallen,Chasin' You,36,26,103,,,,
40,down,Luke Combs,When It Rains It Pours,37,8,145,,,,
41,up,Taylor Swift,You Belong With Me,78,41,2,,,,
42,down,Rotlaus,Vakker og vill,38,1,175,,,,
43,up,Lady Antebellum,Need You Now,55,26,63,,,,
44,up,Beyoncé,DAUGHTER,49,6,9,,,,
45,down,Dylan Gossett,Coal,43,9,42,,,,
46,up,Luke Combs,The Kind of Love We Make,47,1,102,,,,
47,up,John Denver,Life Is so Good,69,1,89,,,,
48,down,Luke Combs,Forever After All,41,2,165,20,2020-11-01,20,2020-11-01
49,up,Oliver Anthony Music,Rich Men North of Richmond,64,1,42,,,,
50,up,Smith & Thell,Hotel Walls,51,50,2,,,,
51,down,Beyoncé,AMERIICAN REQUIEM,45,5,9,,,,
52,up,Beyoncé,16 CARRIAGES,60,4,15,,,,
53,up,Zach Bryan,Tourniquet,54,22,38,,,,
54,down,Zach Bryan,Oklahoma Smokeshow,52,42,40,,,,
55,up,Josh Turner,Your Man,68,5,236,,,,
56,down,Luke Combs,Beautiful Crazy,46,15,126,,,,
57,-,Zach Bryan,Pink Skies,-,57,1,,,,
58,up,Chris Stapleton,Starting Over,71,1,175,,,,
59,up,Johnny Cash,Ring of Fire (Mono),74,33,14,,,,
60,up,Vassendgutane,Godt Å Vere Rånar,80,44,94,,,,
61,up,Morgan Wallen,You Proof,67,15,100,,,,
62,down,Luke Combs,She Got the Best of Me,50,19,99,,,,
63,up,Lainey Wilson,Hang Tight Honey,88,63,2,,,,
64,down,Bailey Zimmerman,Holy Smokes,57,10,14,,,,
65,up,Luke Combs,Hurricane,73,23,89,,,,
66,down,Luke Bryan,"Love You, Miss You, Mean It",61,56,6,,,,
67,up,Vassendgutane,Sillikon I Tatti,79,11,205,,,,
68,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,1,237,7,2019-10-06,7,2019-10-06
69,down,Morgan Wallen,Whiskey Glasses,56,50,12,,,,
70,up,Chris Stapleton,Think I'm In Love With You,97,14,23,,,,
71,down,Megan Moroney,No Caller ID,42,28,16,,,,
72,down,Lady Antebellum,Need You Now,63,1,234,,,,
73,up,Staut,Sjå Sole,93,25,136,,,,
74,up,Alan Jackson,Freight Train,89,8,163,,,,
75,up,Chris Stapleton,You Should Probably Leave,94,9,123,,,,
76,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,62,10,9,,,,
77,down,Beyoncé,YA YA,48,14,9,,,,
78,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,232,,,,
79,down,Morgan Wallen,Thought You Should Know,53,53,14,,,,
80,down,Zach Bryan,East Side of Sorrow,75,9,28,,,,
81,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,98,75,6,,,,
82,up,Morgan Wallen,Wasted on You,91,1,38,45,2021-01-17,45,2021-01-17
83,up,Vassendgutane,Cowboyhatt og hjortevest,100,18,199,,,,
84,-,Brett Young,In Case You Didn't Know,-,31,82,,,,
85,up,Willie Nelson,Always On My Mind,92,43,31,,,,
86,down,Lainey Wilson,Watermelon Moonshine,84,28,47,,,,
87,-,Carrie Underwood,Before He Cheats,-,87,1,,,,
88,down,Riley Green,Damn Good Day To Leave,72,72,2,,,,
89,-,Chris Stapleton,Parachute,-,38,55,,,,
90,-,Megan Moroney,Indifferent,-,90,1,,,,
91,down,Thomas Rhett,Beautiful As You,82,82,3,,,,
92,down,Beyoncé,DOLLY P,66,9,9,,,,
93,down,Zach Bryan,"Burn, Burn, Burn",85,44,26,,,,
94,-,Alan Jackson,Drive (For Daddy Gene),-,23,93,,,,
95,-,Toby Keith,I Love This Bar,-,17,93,,,,
96,-,John Morgan,Friends Like That (feat. Jason Aldean),-,94,2,,,,
97,-,Beyoncé,ALLIIGATOR TEARS,-,15,8,,,,
98,down,Beyoncé & Rumi Carter,PROTECTOR,86,11,9,,,,
99,-,Zac Brown Band,Chicken Fried,-,27,60,,,,
100,-,Koe Wetzel,Sweet Dreams,-,100,1,,,,
