Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
2,up,Dasha,Austin,3,2,4,,,,
3,up,Shania Twain,You're Still the One,4,1,236,,,,
4,down,Lady Antebellum,Need You Now,1,1,223,,,,
5,up,Lonestar,Amazed,17,1,182,,,,
6,down,Luke Combs,Fast Car,5,1,41,,,,
7,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,7,1,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,52,1,160,,,,
9,-,The Church Sisters,7 Years,-,9,15,,,,
10,up,Kane Brown,I Can Feel It,86,10,2,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,31,,,,
12,up,Johnny Cash,Hurt,27,1,212,,,,
13,down,HARDY,TRUCK BED,12,12,2,,,,
14,up,Chris Young,Gettin' You Home,62,14,83,,,,
15,-,Kenny Rogers,The Gambler,-,4,51,,,,
16,up,Luke Combs,Where the Wild Things Are,21,16,2,,,,
17,up,Parker McCollum,Burn It Down,68,17,2,,,,
18,up,Johnny Cash,Personal Jesus,55,4,94,,,,
19,up,Roger Miller,King of the Road (Re-Recorded In Stereo),54,8,106,,,,
20,down,Marc Cohn,Walking In Memphis,6,2,194,,,,
21,up,Faith Hill,This Kiss,59,6,56,,,,
22,up,Chris Stapleton,White Horse,38,10,14,,,,
23,up,Russell Dickerson,God Gave Me A Girl,100,23,6,,,,
24,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),28,24,2,,,,
25,down,Dolly Parton,Jolene (Single Version),9,2,125,,,,
26,up,Dan + Shay,Save Me The Trouble,30,9,14,,,,
27,-,Uncle Kracker,Follow Me,-,9,53,,,,
28,up,Dolly Parton,Here You Come Again,58,3,140,,,,
29,down,Shania Twain,You're Still the One (International Mix),26,6,8,,,,
30,-,Steffen Jakobsen,With Me Tonight,-,9,63,,,,
31,-,Lonestar,Walking In Memphis,-,9,90,,,,
32,-,Maren Morris,My Church,-,13,73,,,,
33,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),14,12,99,,,,
34,down,Jerrod Niemann,Drink to That All Night,29,11,104,,,,
35,up,Cole Swindell,Drinkaby,50,7,36,,,,
36,up,Jelly Roll,NEED A FAVOR,96,6,33,,,,
37,up,Tim McGraw,The Joker,83,37,9,,,,
38,-,Jake Owen,Down to the Honkytonk,-,21,60,,,,
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),79,6,38,,,,
40,up,Conner Smith,Creek Will Rise,75,40,2,,,,
41,-,Brad Paisley,Today,-,19,108,,,,
42,-,Keith Urban,Somebody Like You,-,8,69,,,,
43,-,Front Country,The Boys of Summer,-,11,24,,,,
44,up,Eric Church,Springsteen,70,7,114,,,,
45,up,Cody Johnson,The Painter,98,45,2,,,,
46,-,Toby Keith,I Love This Bar (Single Version),-,46,2,,,,
47,down,Tyler Hubbard,Back Then Right Now,23,23,2,,,,
48,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,19,23,,,,
49,-,Trick Pony,It's a Heartache,-,7,58,,,,
50,down,Jordan Davis,Tuscon Too Late,35,35,2,,,,
51,-,Love and Theft,Angel Eyes,-,11,131,,,,
52,up,Vince Gill,Don't Let Our Love Start Slippin' Away,80,5,93,,,,
53,up,Luke Bryan,Most People Are Good,64,13,75,,,,
54,-,Morgan Wallen,Whiskey Glasses,-,9,64,,,,
55,down,Maren Morris,Rich,22,16,84,,,,
56,-,Jon Pardi,Ain't Always the Cowboy,-,4,98,,,,
57,down,Scotty McCreery,This Is It,53,8,113,,,,
58,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),32,11,37,,,,
59,down,Old Dominion,Song for Another Time,56,13,125,,,,
60,down,Blake Shelton,Come Back As A Country Boy,46,15,47,,,,
61,down,Clint Black,Like the Rain,16,6,124,,,,
62,down,Marty Stuart,Hillbilly Rock,60,6,110,,,,
63,-,Mark Chesnutt,I Don't Want to Miss a Thing,-,20,16,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,180,88,2020-03-22,66,2020-03-29
65,-,Kacey Musgraves,Follow Your Arrow,-,6,155,,,,
66,-,Kenny Chesney,Save It for a Rainy Day,-,45,9,,,,
67,down,Kacey Musgraves,Merry Go 'Round,40,27,18,,,,
68,-,Luke Combs,Even Though I'm Leaving,-,5,68,48,2019-10-06,34,2019-11-17
69,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,10,37,,,,
70,-,Kane Brown,For My Daughter,-,63,9,35,2019-11-03,35,2019-11-03
71,-,Nate Smith,World on Fire,-,23,12,,,,
72,down,Creed Fisher,Earplugs and Beer,44,13,38,,,,
73,-,Brett Young,Mercy,-,17,98,,,,
74,-,The Highwaymen,One Too Many Mornings,-,74,1,,,,
75,-,Wynonna,When Love Starts Talkin',-,7,38,,,,
76,up,Alan Jackson,Freight Train,93,13,27,,,,
77,-,Chris Janson,Fix a Drink,-,51,12,,,,
78,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,19,,,,
79,-,Luke Combs,One Number Away,-,20,92,,,,
80,up,Faith Hill,Piece of My Heart,81,8,85,,,,
81,down,Carly Pearce,What He Didn't Do,10,8,18,,,,
82,up,Luke Combs,She Got the Best of Me,90,21,26,,,,
83,-,Jason Aldean,Trouble With A Heartbreak,-,16,41,,,,
84,-,James Morrison,You Give Me Something (Eg Version),-,7,4,,,,
85,down,Johnny Cash,I Won't Back Down,63,18,72,,,,
86,-,Big & Rich,Save a Horse (Ride a Cowboy),-,10,58,,,,
87,-,Adam Douglas,I Once Was an Honest Guy,-,2,124,,,,
88,down,Chris Stapleton,Starting Over,47,3,96,,,,
89,up,Steve Earle,Guitar Town,91,14,84,,,,
90,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,11,9,106,,,,
91,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,28,,,,
92,-,Glen Campbell,Rhinestone Cowboy,-,14,38,,,,
93,-,Blake Shelton,A Guy With a Girl,-,48,20,,,,
94,-,Jon Stork,Blood,-,9,41,,,,
95,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,95,1,,,,
96,down,Lynn Anderson,Rose Garden (Re-Recorded),67,6,83,,,,
97,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,11,11,,,,
98,-,Little Big Town,Pontoon,-,13,131,,,,
99,-,John Michael Montgomery,I Can Love You Like That,-,7,114,,,,
100,-,Kane Brown,Bury Me in Georgia,-,7,35,,,,
