Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,20,,,,
2,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,13,,,,
3,down,Omah Lay & Justin Bieber,Attention,2,1,18,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,56,,,,
5,up,Rema,Calm Down,7,2,27,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,149,,,,
7,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,8,1,150,,,,
8,down,Jinks,Fulfilled,6,6,6,,,,
9,down,Jinks,Strengthened Dreams,5,5,6,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,2,43,,,,
11,up,Relax α Wave,Going Away,13,1,145,,,,
12,down,Ella,Sepi Sekuntum Mawar Merah,9,2,47,,,,
13,down,陆光宗 Jayden,His Throne (Live),11,11,7,,,,
14,up,Relax α Wave,Love Gone,21,2,139,,,,
15,up,Relax α Wave,Dreams and Reality,16,2,138,,,,
16,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),20,5,35,,,,
17,up,Relax α Wave,Smile of Rage,24,4,135,,,,
18,down,陆光宗 Jayden,Raise Your Hands,17,6,6,,,,
19,down,陆光宗 Jayden,Love For Me,15,7,6,,,,
20,down,Jinks,If U See Me,12,8,8,,,,
21,down,Relax α Wave,Forgotten Birch,19,3,139,,,,
22,up,Relax α Wave,Pillows,26,2,136,,,,
23,up,Relax α Wave,Nobody Smiling,25,2,132,,,,
24,down,Relax α Wave,Like a Stranger,18,2,139,,,,
25,down,Relax α Wave,Azure,22,4,139,,,,
26,down,Relax α Wave,Smoke Emperor,23,5,135,,,,
27,up,Relaxing Piano,Amazing Grace (Piano),33,7,74,,,,
28,down,Relax α Wave,The Doctor,27,4,135,,,,
29,up,Relax α Wave,Everybody Knows Everything,36,4,137,,,,
30,up,Relax α Wave,Sneering Dying,31,7,136,,,,
31,down,Jinks,Illumination,29,11,5,,,,
32,down,Jinks,Kindling Hope,30,6,5,,,,
33,down,Jinks,Igniting Love,28,9,5,,,,
34,up,陆光宗 Jayden,The Reason,34,8,5,,,,
35,down,Munif Ahmad,Asmaul Husna,32,1,147,,,,
36,down,Ungu,Bila Tiba,35,4,107,,,,
37,up,JASMINE,"ソナタ第11番, 第2楽章, イ長調",72,26,7,,,,
38,up,Relax α Wave,Unspeakable,60,8,130,,,,
39,up,Relax α Wave,Silent Killer,66,6,128,,,,
40,up,Relax α Wave,Eternal Sleep,45,4,131,,,,
41,up,JASMINE,"ソナタ第11番, 第3楽章, イ短調",51,24,5,,,,
42,up,Relax α Wave,Good Life,58,7,134,,,,
43,up,Relax α Wave,The One for the Rest of My Life,46,3,134,,,,
44,up,Relax α Wave,Center Without Mass,63,3,131,,,,
45,up,Relax α Wave,The Wait Is Over,94,4,131,,,,
46,up,Relax α Wave,Go!,54,11,135,,,,
47,up,Relax α Wave,If There Is Someone,98,9,127,,,,
48,down,Wizkid,Essence,41,2,75,,,,
49,up,Relax α Wave,Everything Is Going to Be Okay,99,9,128,,,,
50,down,Relax α Wave,Silent Blood,40,4,129,,,,
51,up,Relax α Wave,Just One Wish,59,5,129,,,,
52,up,Relax α Wave,The Red Hand,92,8,129,,,,
53,down,Relax α Wave,Acceptance,43,6,137,,,,
54,down,Ungu,Andai Ku Tahu,37,11,63,,,,
55,-,Relax α Wave,A Sad Truth,-,5,130,,,,
56,up,Relax α Wave,Waves,100,7,132,,,,
57,up,Relax α Wave,No Way Out,65,4,131,,,,
58,-,Ayra Starr,Rush,-,2,1,,,,
59,up,Munif Ahmad,Zikir Istighfar,64,17,43,,,,
60,-,sLs Japan,"Piano Sonata No. 12, Mov. 2, Mozart",-,60,4,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,95,42,25,,,,
62,-,Relaxing Piano,Music Room After Scholl (Piano),-,13,43,,,,
63,-,sLs Japan,"Piano Sonata No. 12, Mov. 3, Mozart",-,56,4,,,,
64,down,Siti Badriah,Lagi Syantik,39,1,129,,,,
65,up,Munif Ahmad,Zikir Hasbi Rabbi,79,5,111,,,,
66,-,Rik,"Clair de lune, Debussy",-,45,4,,,,
67,-,Rik,"Nocturne Op. 9, No.1, Chopin",-,67,2,,,,
68,-,Rik,"Nocturne Op. 9, No.2, Chopin",-,63,2,,,,
69,-,sLs Japan,"Piano Sonata No. 11, Mov. 1, Mozart",-,65,5,,,,
70,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,58,10,,,,
71,up,Farel Prayoga,Ojo Dibandingke,87,30,5,,,,
72,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,72,4,,,,
73,-,Rik,"Doctor Gradus ad Parnassum, Debussy",-,68,1,,,,
74,-,Rik,"Consolation No. 2, Liszt",-,74,2,,,,
75,down,Imran Khan,Bewafa,38,5,106,,,,
76,-,Rik,"Valse Op. 64, No.1",-,76,1,,,,
77,-,Rik,"Romance, Liszt",-,77,1,,,,
78,-,Rik,"Reverie, Debussy",-,71,1,,,,
79,-,Rik,"Un sospiro, Liszt",-,75,3,,,,
80,-,Rik,"La Campanella, Liszt",-,61,3,,,,
81,-,Rik,"Valse Op. 64, No. 2",-,62,2,,,,
82,-,Rik,"Fantaisie-Impromptu, Chopin",-,59,2,,,,
83,-,Rik,"Consolation No. 3, Liszt",-,82,2,,,,
84,-,Rik,"Liebestraum No. 3, Listz",-,54,3,,,,
85,-,Munif Ahmad,Selawat Syifa',-,28,9,,,,
86,-,Rik,"Mephisto Waltz No. 1, Liszt",-,73,2,,,,
87,-,Rik,"La fille aux cheveux de lin, Debussy",-,60,2,,,,
88,-,Rik,"Arabesque No. 1, Debussy",-,63,2,,,,
89,-,Rik,"Reflets dans l'eau, Debussy",-,46,2,,,,
90,-,Rik,"Aeolian Harp, Chopin",-,87,1,,,,
91,down,Imee Ooi,Mantra of the Green Tara,82,8,58,,,,
92,-,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),-,40,6,,,,
93,-,Hud,Lailahaillallah,-,23,1,,,,
94,-,Relaxing Piano,Beauty and the Beast (Piano),-,1,119,,,,
95,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,95,1,,,,
96,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),52,26,14,,,,
97,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,10,29,,,,
98,down,Relaxing Piano,Let It Go/ Frozen (Piano),96,4,71,,,,
99,down,Bulan Sutena,I Love Mama Mantu,88,2,39,,,,
100,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,39,25,,,,
