Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,1,1,19,,,,
2,up,Khairil Johari Johar,Sepasang Kurung Biru,2,2,19,,,,
3,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,3,3,17,,,,
4,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,5,4,22,,,,
5,up,Azlina Aziz,Indahnya Beraya Di Desa,10,5,14,,,,
6,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,12,6,20,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,73,,,,
8,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),18,1,5,,,,
9,down,Siti Nurhaliza,Nazam Lebaran,7,2,22,,,,
10,up,M.Nasir,Salam Dunia,20,10,12,,,,
11,up,Siti Nurhaliza,Anugerah Aidilfitri,15,1,23,,,,
12,down,Relax α Wave,Dreams and Reality,11,2,219,,,,
13,down,Siti Nurhaliza,Air Mata Syawal,9,9,20,,,,
14,up,Relax α Wave,Forgotten Birch,28,3,220,,,,
15,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,8,1,231,,,,
16,up,Relax α Wave,Like a Stranger,23,2,220,,,,
17,down,Sherine,Sabry 'Aalil,13,1,21,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,230,,,,
19,down,Relax α Wave,Smile of Rage,14,4,216,,,,
20,up,Relax α Wave,Nobody Smiling,22,2,213,,,,
21,down,Relax α Wave,Going Away,6,1,226,,,,
22,up,Relax α Wave,The Doctor,32,4,216,,,,
23,down,Ella,Sepi Sekuntum Mawar Merah,21,2,128,,,,
24,up,Relax α Wave,Azure,29,4,220,,,,
25,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,19,3,10,,,,
26,down,Relax α Wave,Smoke Emperor,24,5,216,,,,
27,down,Relax α Wave,Love Gone,17,2,220,,,,
28,up,Relaxing Piano,Beauty and the Beast (Piano),31,1,199,,,,
29,up,Relax α Wave,Everybody Knows Everything,35,4,218,,,,
30,up,Siti Nurhaliza,Bila Hari Raya Menjelma,33,7,12,,,,
31,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,36,31,13,,,,
32,up,Relax α Wave,Pillows,34,2,217,,,,
33,down,Hollo Apollo,Be Kind Rewind,30,17,10,,,,
34,down,Saad El Ghamidi,Surah Al-Baqara,27,23,19,,,,
35,up,RELAX WORLD,Winnie The Pooh,40,11,68,,,,
36,up,Ungu,Andai Ku Tahu,37,11,144,,,,
37,up,Erra Fazira,Gema Lebaran,66,37,12,,,,
38,up,Relaxing Piano,Let It Go/ Frozen (Piano),47,4,149,,,,
39,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,42,14,13,,,,
40,up,ALL BGM CHANNEL & Sleeping Beauty,Nobady,43,7,17,,,,
41,up,Relaxing Piano,Alice In Wonderland (Piano),41,8,132,,,,
42,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),26,4,117,,,,
43,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),38,4,154,,,,
44,up,Relax α Wave,Silent Blood,55,4,210,,,,
45,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),45,5,114,,,,
46,up,Relax α Wave,Sneering Dying,51,7,217,,,,
47,up,Relaxing Piano,Amazing Grace (Piano),77,7,152,,,,
48,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),44,9,119,,,,
49,up,Relax α Wave,Good Life,57,7,215,,,,
50,up,Relaxing Piano,Winnie the Pooh (Piano),53,5,124,,,,
51,up,Relax α Wave,Center Without Mass,61,3,212,,,,
52,up,Relax α Wave,Just One Wish,68,5,210,,,,
53,up,Relax α Wave,Unspeakable,58,8,211,,,,
54,down,Relaxing Piano,風中奇緣 (Piano),48,7,123,,,,
55,up,Relax α Wave,The Red Hand,67,8,210,,,,
56,-,"Akhil Hayy, Inteam & Far East",Takbir Raya,-,49,7,,,,
57,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,79,57,6,,,,
58,up,Relax α Wave,If There Is Someone,85,9,207,,,,
59,up,Relax α Wave,The One for the Rest of My Life,76,3,215,,,,
60,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),54,14,114,,,,
61,up,Relax α Wave,Go!,75,11,216,,,,
62,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),65,9,134,,,,
63,up,Relax α Wave,Acceptance,64,6,218,,,,
64,down,Relaxing Piano,Reflection/ Mulan (Piano),60,1,122,,,,
65,up,Relax α Wave,Everything Is Going to Be Okay,72,9,209,,,,
66,up,Relax α Wave,Silent Killer,82,6,208,,,,
67,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,70,17,14,,,,
68,-,Shiha Zikir,Meriahnya Raya,-,68,1,,,,
69,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),63,6,106,,,,
70,up,Othman Hamzah,Gembira Bersama Di Hari Raya,81,44,7,,,,
71,down,Munif Ahmad,Asmaul Husna,25,1,227,,,,
72,up,Siti Nurhaliza,Meriah Suasana Hari Raya,86,63,6,,,,
73,-,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,-,73,1,,,,
74,up,Siti Badriah,Lagi Syantik,74,1,190,,,,
75,-,FIFTY FIFTY,Cupid (Twin Version),-,2,13,,,,
76,up,Haziq Rosebi,Lemak Manis,89,7,52,,,,
77,down,Maher Zain,Peace Be Upon You,39,5,102,,,,
78,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),80,10,85,,,,
79,up,Relaxing Piano,Go the Distance/ Hercules (Piano),100,9,80,,,,
80,down,Relax α Wave,The Wait Is Over,78,4,212,,,,
81,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,65,,,,
82,up,Relax α Wave,No Way Out,92,4,210,,,,
83,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),83,8,113,,,,
84,down,Ungu,Bila Tiba,52,4,187,,,,
85,down,Omar Hisham,Morning Dua and Remembrance,71,26,23,,,,
86,-,Secret Garden,Song from a Secret Garden,-,24,74,,,,
87,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),94,18,75,,,,
88,down,Relax α Wave,Eternal Sleep,69,4,212,,,,
89,up,Relax α Wave,A Sad Truth,93,5,208,,,,
90,down,Relax α Wave,Waves,88,7,210,,,,
91,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),46,3,40,,,,
92,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,62,,,,
93,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),84,7,75,,,,
94,down,Maher Zain,Ramadan (Malay/Bahasa Version),90,29,19,,,,
95,-,King Promise,Paris,-,1,2,,,,
96,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,-,20,28,,,,
97,down,Ambrouse Hui,花香,50,4,128,,,,
98,-,Ungu,Selamat Lebaran,-,89,2,,,,
99,down,Munif Ahmad,Zikir Hasbi Rabbi,56,5,144,,,,
100,down,Danial Kifli,Pergilah Cinta,49,3,42,,,,
