Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing Piano,Beauty and the Beast (Piano),2,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,38,,,,
3,up,Relaxing Piano,Reflection/ Mulan (Piano),9,1,30,,,,
4,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),5,4,31,,,,
5,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,1,1,39,,,,
6,up,Siti Badriah,Lagi Syantik,38,1,38,,,,
7,up,Relaxing Piano,風中奇緣 (Piano),10,7,28,,,,
8,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),19,8,21,,,,
9,up,Relaxing Piano,Go the Distance/ Hercules (Piano),21,9,23,,,,
10,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),7,6,26,,,,
11,up,Relaxing Piano,It's a Small World (Piano),14,9,18,,,,
12,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),12,9,22,,,,
13,up,Ungu,Bila Tiba,28,4,28,,,,
14,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),15,9,26,,,,
15,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),33,5,18,,,,
16,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),17,10,25,,,,
17,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),77,17,14,,,,
18,down,Munif Ahmad,Asmaul Husna,11,1,39,,,,
19,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",6,1,39,,,,
20,-,Relax α Wave,Center Without Mass,-,3,26,,,,
21,-,Relax α Wave,Silent Blood,-,4,24,,,,
22,up,Relaxing Piano,Winnie the Pooh (Piano),26,5,30,,,,
23,up,Relaxing Piano,Merry Christmas Mr. Lawrence (Piano),55,23,4,,,,
24,-,Imran Khan,Bewafa,-,5,24,,,,
25,-,Relax α Wave,The One for the Rest of My Life,-,3,27,,,,
26,-,Relaxing Piano,Nuovo Cinema Paradiso Tema D'Amore (Piano),-,26,2,,,,
27,down,Relaxing Piano,Alice In Wonderland (Piano),13,8,27,,,,
28,-,Relax α Wave,Silent Killer,-,6,24,,,,
29,-,Relax α Wave,Good Life,-,7,26,,,,
30,-,Relax α Wave,Acceptance,-,6,30,,,,
31,-,Relax α Wave,If There Is Someone,-,9,24,,,,
32,-,Relax α Wave,Everything Is Going to Be Okay,-,9,24,,,,
33,-,Relax α Wave,Just One Wish,-,5,27,,,,
34,down,Harry Khalifah,Dia Milik Orang,30,16,19,,,,
35,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),23,7,21,,,,
36,down,Yonderling,West Window,35,35,3,,,,
37,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",8,2,36,,,,
38,down,Yonderling,Last May,31,31,2,,,,
39,up,Relax α Wave,The Red Hand,63,8,26,,,,
40,up,Relax α Wave,Beauty and the Beast,83,7,28,,,,
41,-,Relax α Wave,Go!,-,11,27,,,,
42,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,1,18,,,,
43,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",25,22,18,,,,
44,-,Yumi Kurosawa,TAKEDA - Japanese Lullaby,-,44,1,,,,
45,-,Relax α Wave,A Sad Truth,-,5,28,,,,
46,up,Raihan,Shalawatul Murtadha,51,16,11,,,,
47,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),40,18,17,,,,
48,-,Relax α Wave,The Wait Is Over,-,4,28,,,,
49,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",-,49,1,,,,
50,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,50,5,,,,
51,-,Relax α Wave,Love Gone,-,2,27,,,,
52,-,Sabyan,Allahumma Labbaik,-,52,1,,,,
53,up,Relaxing Piano,Amarantine (Piano),59,16,6,,,,
54,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),81,54,2,,,,
55,-,Relax α Wave,No Way Out,-,4,27,,,,
56,down,Relaxing Piano,Amazing Grace (Piano),49,7,8,,,,
57,-,Relax α Wave,Unspeakable,-,8,25,,,,
58,-,Sabyan,Ya Romdhon,-,58,1,,,,
59,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,14,28,,,,
60,-,Israel Kamakawiwo'ole,Wonderful World,-,60,1,,,,
61,-,Relax α Wave,Colors of the Wind,-,8,28,,,,
62,down,Cita Citata,Goyang Dumang,53,7,15,,,,
63,up,Cita Citata,Sakitnya Tuh Disini,98,20,8,,,,
64,down,Relax α Wave,Edelweiss,32,2,34,,,,
65,-,Secret Garden,Song from a Secret Garden,-,24,12,,,,
66,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,44,8,,,,
67,-,Relax α Wave,Smile of Rage,-,4,25,,,,
68,-,Munif Ahmad,Zikir Lailahaillallah,-,36,17,,,,
69,-,Duo Anggrek,Goyang Nasi Padang,-,69,1,,,,
70,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,37,15,,,,
71,-,Sheikh Mishari Alafasy,Surah Al-Masadd,-,42,5,,,,
72,-,Munif Ahmad,Asmaul Husna II,-,51,3,,,,
73,-,Sheikh Mishari Alafasy,Surah Al-Kauther,-,66,5,,,,
74,-,Relax α Wave,Everybody Knows Everything,-,4,27,,,,
75,-,Zaskia Gotik,Paijo (feat. RPH & Donall),-,42,4,,,,
76,-,"Mauro Catalini, Mr. André Cruz & Tiago Da Silva",Eu to Maluco (Radio),-,76,4,,,,
77,up,Relax α Wave,Waves,99,7,30,,,,
78,-,Relax α Wave,Like a Stranger,-,2,28,,,,
79,-,Relax α Wave,Eternal Sleep,-,4,30,,,,
80,-,Relax α Wave,Ave Maria,-,9,10,,,,
81,-,Relax α Wave,Azure,-,4,28,,,,
82,-,Afgan,Ku Mohon,-,50,4,,,,
83,down,Relaxing Piano,Let It Go/ Frozen (Piano),36,20,14,,,,
84,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,81,1,,,,
85,-,Relax α Wave,Forgotten Birch,-,3,28,,,,
86,-,Imee Ooi,Trk 1 the Diamond Sutra Chapter 1 To 6,-,62,2,,,,
87,-,Munif Ahmad,Solawatul Karim,-,11,29,,,,
88,down,Relax α Wave,Going Away,39,1,33,,,,
89,down,Relax α Wave,My Neighbor Totoro,44,5,35,,,,
90,down,Relaxing Piano,JIN - Main Title (Piano),72,35,4,,,,
91,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,32,,,,
92,down,Relax α Wave,Twinkle Twinkle Little Star,42,10,30,,,,
93,-,Raihan,Tola'al Badru,-,47,7,,,,
94,-,Sheikh Mishari Alafasy,Surah Yusuf,-,45,4,,,,
95,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,29,1,39,,,,
96,down,Relax α Wave,"The Other Day, I Met a Bear",41,8,29,,,,
97,down,Munif Ahmad,Zikir Tasbih Fatimah,61,10,33,,,,
98,-,Hang Massive,Warmth of the Sun's Rays,-,37,2,,,,
99,-,Fireboy DML,New York City Girl,-,99,1,,,,
100,-,Khairil Johari Johar,Sepasang Kurung Biru,-,2,2,,,,
