Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,13,,,,
2,up,Ayra Starr,Rush,2,2,21,,,,
3,up,Rema,Calm Down,3,2,48,,,,
4,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,171,,,,
5,down,Omah Lay & Justin Bieber,Attention,4,1,39,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,77,,,,
7,up,Jinks,Kindling Hope,10,6,26,,,,
8,up,Jinks,If U See Me,11,8,29,,,,
9,down,陆光宗 Jayden,The Reason,8,8,25,,,,
10,down,陆光宗 Jayden,Love For Me,7,7,26,,,,
11,down,陆光宗 Jayden,Raise Your Hands,6,6,26,,,,
12,up,Burna Boy,Last Last,14,1,41,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,170,,,,
14,up,Jinks,Fulfilled,17,6,27,,,,
15,up,Jinks,Strengthened Dreams,16,5,26,,,,
16,down,陆光宗 Jayden,His Throne (Live),12,11,26,,,,
17,down,Jinks,Igniting Love,15,9,25,,,,
18,down,Jinks,Illumination,13,11,25,,,,
19,up,Bayanni,Ta Ta Ta,77,19,2,,,,
20,up,Manu Chao,Me Gustas Tu,34,9,7,,,,
21,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),23,5,56,,,,
22,down,Relax α Wave,Going Away,18,1,166,,,,
23,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,33,2,64,,,,
24,up,Babbulicious,Gaddi Red Challenger,38,18,12,,,,
25,down,Relax α Wave,Dreams and Reality,20,2,159,,,,
26,up,Ella,Sepi Sekuntum Mawar Merah,44,2,68,,,,
27,up,Mavokali,Commando,49,16,12,,,,
28,down,Relax α Wave,Like a Stranger,24,2,160,,,,
29,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,46,1,34,,,,
30,down,Relax α Wave,Love Gone,22,2,160,,,,
31,up,Relaxing Piano,Beauty and the Beast (Piano),57,1,139,,,,
32,down,Relax α Wave,Azure,19,4,160,,,,
33,down,Relax α Wave,Forgotten Birch,21,3,160,,,,
34,down,Relax α Wave,Nobody Smiling,25,2,153,,,,
35,down,Relax α Wave,Smile of Rage,27,4,156,,,,
36,down,Relax α Wave,Sneering Dying,31,7,157,,,,
37,down,Relax α Wave,The Doctor,32,4,156,,,,
38,down,Relax α Wave,Smoke Emperor,26,5,156,,,,
39,up,RELAX WORLD,Winnie The Pooh,70,11,11,,,,
40,down,Relax α Wave,Pillows,29,2,157,,,,
41,up,Wizkid,Essence,68,2,94,,,,
42,up,Relaxing Piano,Amazing Grace (Piano),59,7,95,,,,
43,up,Dou Wei & 朝简,贤文冬至乐会序曲·阿房宫赋,62,43,2,,,,
44,up,Mishari Rashid Alafasy,Al Falaq,63,32,25,,,,
45,up,Munif Ahmad,Asmaul Husna,69,1,168,,,,
46,down,Relax α Wave,Everybody Knows Everything,35,4,158,,,,
47,up,Relaxing Piano,Let It Go/ Frozen (Piano),75,4,89,,,,
48,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),67,4,95,,,,
49,up,Relax α Wave,Edelweiss,78,2,127,,,,
50,up,Maher Zain,Peace Be Upon You,61,5,50,,,,
51,down,Relax α Wave,Unspeakable,37,8,151,,,,
52,down,Relax α Wave,Good Life,48,7,155,,,,
53,down,Relax α Wave,Silent Blood,39,4,150,,,,
54,up,Bunda Corla,No Comment,82,15,2,,,,
55,down,Relax α Wave,Acceptance,52,6,158,,,,
56,up,Chani Nattan,Daku (feat. Inderpal Moga),87,46,10,,,,
57,down,Relax α Wave,Go!,50,11,156,,,,
58,down,Relax α Wave,The Red Hand,43,8,150,,,,
59,down,Relax α Wave,No Way Out,56,4,151,,,,
60,up,Ahmed Bukhatir,Taweel Al Shawq,72,34,2,,,,
61,-,Omah Lay,soso,-,33,5,,,,
62,-,Siti Badriah,Lagi Syantik,-,1,146,,,,
63,up,Ungu,Bila Tiba,66,4,128,,,,
64,down,Relax α Wave,Eternal Sleep,47,4,152,,,,
65,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),65,4,61,,,,
66,down,Imran Khan,Bewafa,60,5,126,,,,
67,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),81,9,78,,,,
68,up,Wizkid,2 Sugar (feat. Ayra Starr),76,1,15,,,,
69,-,Ayra Starr,Sability,-,44,1,,,,
70,down,Relax α Wave,The One for the Rest of My Life,41,3,155,,,,
71,down,Relax α Wave,Just One Wish,40,5,150,,,,
72,down,Relax α Wave,A Sad Truth,55,5,150,,,,
73,down,Relax α Wave,Center Without Mass,45,3,152,,,,
74,up,Secret Garden,Song from a Secret Garden,88,24,38,,,,
75,down,Relax α Wave,The Wait Is Over,54,4,152,,,,
76,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),74,8,65,,,,
77,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,56,,,,
78,-,Ahmed Bukhatir,Ya Adheeman,-,50,1,,,,
79,down,Relax α Wave,Silent Killer,51,6,149,,,,
80,down,Relax α Wave,Everything Is Going to Be Okay,42,9,149,,,,
81,down,Relax α Wave,If There Is Someone,53,9,148,,,,
82,-,松宮幹彦,この素晴らしき世界,-,82,1,,,,
83,up,Ungu,Andai Ku Tahu,85,11,84,,,,
84,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,51,,,,
85,-,Bulan Sutena,I Love Mama Mantu,-,2,47,,,,
86,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),64,40,24,,,,
87,-,Cita Citata,Goyang Dumang,-,7,43,,,,
88,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,6,12,,,,
89,up,松宮幹彦,Woh Woh,96,36,12,,,,
90,down,Victony,Soweto,73,43,15,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,42,45,,,,
92,up,Innuendo,Belaian Jiwa,95,11,38,,,,
93,-,Piano Jane,The Sweetness of You,-,44,1,,,,
94,-,Rema,Soundgasm,-,41,6,,,,
95,down,Relax α Wave,Waves,58,7,152,,,,
96,up,JASMINE,"ソナタ第11番, 第2楽章, イ長調",100,26,17,,,,
97,-,Relax α Wave,It's a Small World,-,8,90,,,,
98,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,73,,,,
99,down,JASMINE,"ソナタ第11番, 第3楽章, イ短調",93,24,15,,,,
100,-,佛光山梵唄讚頌團,讚佛偈,-,46,1,,,,
