Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
2,up,Wizkid,Essence,9,2,55,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,125,,,,
4,down,Relax α Wave,Going Away,2,1,120,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,18,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,124,,,,
7,up,Relax α Wave,Love Gone,8,2,114,,,,
8,down,Relax α Wave,Forgotten Birch,7,3,114,,,,
9,down,Relax α Wave,Pillows,5,2,111,,,,
10,down,Relax α Wave,Dreams and Reality,6,2,113,,,,
11,up,Relax α Wave,Nobody Smiling,22,2,107,,,,
12,up,Relax α Wave,The Doctor,19,4,110,,,,
13,down,Relax α Wave,Everybody Knows Everything,12,4,112,,,,
14,up,Relax α Wave,Like a Stranger,15,2,114,,,,
15,up,Relax α Wave,Sneering Dying,32,7,111,,,,
16,up,Relax α Wave,Silent Blood,20,4,104,,,,
17,up,Relax α Wave,If There Is Someone,28,9,107,,,,
18,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),14,5,10,,,,
19,down,Relax α Wave,Eternal Sleep,16,4,110,,,,
20,up,Relax α Wave,Go!,31,11,111,,,,
21,up,Relax α Wave,Unspeakable,21,8,107,,,,
22,up,Bulan Sutena,I Love Mama Mantu,41,2,20,,,,
23,down,Relax α Wave,Smile of Rage,13,4,110,,,,
24,up,Relax α Wave,Good Life,24,7,111,,,,
25,up,Relax α Wave,Waves,35,7,112,,,,
26,down,Relax α Wave,Silent Killer,23,6,108,,,,
27,down,Relax α Wave,The One for the Rest of My Life,25,3,111,,,,
28,down,Relax α Wave,Smoke Emperor,18,5,110,,,,
29,up,Relax α Wave,The Wait Is Over,36,4,111,,,,
30,down,Relax α Wave,Azure,10,4,114,,,,
31,down,Relax α Wave,Acceptance,26,6,114,,,,
32,up,Relax α Wave,A Sad Truth,34,5,111,,,,
33,up,Relax α Wave,No Way Out,33,4,111,,,,
34,down,Relax α Wave,Center Without Mass,30,3,109,,,,
35,down,Relax α Wave,The Red Hand,29,8,108,,,,
36,down,Relax α Wave,Everything Is Going to Be Okay,17,9,106,,,,
37,down,Relax α Wave,Just One Wish,27,5,108,,,,
38,down,Munif Ahmad,Asmaul Husna,37,1,125,,,,
39,down,Machari Rashed Al Affassy,Sourate Yaçin,38,38,9,,,,
40,up,Maher Zain,For the Rest of My Life,57,16,8,,,,
41,up,1da Banton,No Wahala,51,39,7,,,,
42,up,Imee Ooi,Mantra of the Green Tara,73,8,48,,,,
43,up,Rema,Calm Down,63,2,7,,,,
44,up,Siti Badriah,Lagi Syantik,45,1,112,,,,
45,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,29,8,,,,
46,up,Ungu,Bila Tiba,49,4,87,,,,
47,-,Chyi Yu,Heart Sutra,-,21,41,,,,
48,up,Relaxing Piano,Let It Go/ Frozen (Piano),50,20,45,,,,
49,up,Relaxing Piano,Amazing Grace (Piano),68,7,55,,,,
50,-,Maher Zain,Thank You Allah,-,50,1,,,,
51,up,Relaxing Piano,Sekai no Shasō kara (Piano),80,4,43,,,,
52,-,Maher Zain,Mawlaya,-,52,5,,,,
53,up,Imran Khan,Bewafa,100,5,86,,,,
54,-,Maher Zain,Baraka Allahu Lakuma,-,54,2,,,,
55,up,Ungu,Andai Ku Tahu,61,11,47,,,,
56,-,Aina Abdul,CahayaMu,-,56,1,,,,
57,-,Buddhist Chants and Music,Praising the Buddhas,-,57,1,,,,
58,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,58,8,,,,
59,-,Siti Nurhaliza,Sesuci Lebaran,-,3,10,,,,
60,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,54,5,,,,
61,-,Maher Zain,Peace Be Upon You,-,5,30,,,,
62,-,Siti Nurhaliza,Sesuci Lebaran,-,1,10,,,,
63,-,Maher Zain,Insha Allah,-,63,2,,,,
64,-,Maher Zain,Ramadan (Arabic Version),-,22,6,,,,
65,-,Maher Zain,Ya Nabi Salam Alayka,-,65,3,,,,
66,-,Maher Zain,Open Your Eyes,-,66,1,,,,
67,up,Relaxing Piano,Beauty and the Beast (Piano),72,1,109,,,,
68,-,Maher Zain,Number One For Me,-,31,11,,,,
69,up,Relaxing Piano,Amarantine (Piano),82,16,38,,,,
70,up,Relaxing Piano,Music Room After Scholl (Piano),93,13,38,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,42,13,,,,
72,-,Imee Ooi,Ksitigarbha Hrdaya Mantrah (Devotion),-,72,1,,,,
73,-,Raihan,Senyum,-,73,2,,,,
74,-,Arash,One Night in Dubai (feat. Helena),-,48,2,,,,
75,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),84,4,37,,,,
76,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,69,,,,
77,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,65,,,,
78,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,51,9,,,,
79,-,Sabyan,Aisyah Istri Rasulullah,-,50,2,86,2020-04-12,86,2020-04-12
80,-,Raihan,Doa Taubat (Ilahi Lastu Lil Firdaus),-,74,3,,,,
81,-,Raihan,Tholaal Badru,-,81,1,,,,
82,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,37,9,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,41,9,,,,
84,-,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,-,4,7,,,,
85,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),56,4,6,,,,
86,-,The PropheC,Kina Chir,-,60,3,,,,
87,-,Buddhist Chants and Music,Heart Sutra,-,77,2,,,,
88,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,41,,,,
89,-,Relaxing Piano,Merry Christmas Mr. Lawrence (Piano),-,23,18,,,,
90,-,Wali,Tobat Maksiat (TOMAT),-,37,13,,,,
91,down,Sheikh Mishari Alafasy,Surah Al-Falaq,59,2,83,,,,
92,-,Buddhist Chants and Music,Ten Short Mantras,-,92,1,,,,
93,-,Buddhist Chants and Music,Great Compassion Mantra,-,78,2,,,,
94,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,74,,,,
95,down,Relaxing Piano,Reprise/ Spirited Away (Piano),78,23,28,,,,
96,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,50,14,,,,
97,-,Relax α Wave,Always with Me,-,25,46,,,,
98,down,Buddhist Chants and Music,Surangama Mantra (Opening),95,86,3,,,,
99,-,Maher Zain,Assalamu Alayka,-,49,6,,,,
100,-,Buddhist Chants and Music,Ten Vows of Samantabhadra,-,100,1,,,,
