Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,39,,,,
2,up,Relax α Wave,Going Away,2,1,128,,,,
3,up,Relax α Wave,Dreams and Reality,10,2,121,,,,
4,up,Relax α Wave,Everybody Knows Everything,6,4,120,,,,
5,down,Relax α Wave,Pillows,4,2,119,,,,
6,up,Relax α Wave,Nobody Smiling,11,2,115,,,,
7,-,Omah Lay & Justin Bieber,Attention,-,1,1,,,,
8,up,Relax α Wave,Love Gone,8,2,122,,,,
9,down,Relax α Wave,Forgotten Birch,5,3,122,,,,
10,up,Relax α Wave,Smile of Rage,15,4,118,,,,
11,up,Relax α Wave,Smoke Emperor,18,5,118,,,,
12,up,Relax α Wave,Eternal Sleep,16,4,118,,,,
13,up,Relax α Wave,Unspeakable,32,8,115,,,,
14,down,Relax α Wave,Like a Stranger,7,2,122,,,,
15,down,Relax α Wave,Azure,9,4,122,,,,
16,down,Burna Boy,Last Last,3,1,3,,,,
17,up,Relax α Wave,Go!,34,11,119,,,,
18,down,Relax α Wave,The Doctor,13,4,118,,,,
19,up,Relax α Wave,No Way Out,22,4,119,,,,
20,up,Relax α Wave,A Sad Truth,27,5,119,,,,
21,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,24,1,133,,,,
22,down,Relax α Wave,Center Without Mass,21,3,117,,,,
23,up,Relax α Wave,The Red Hand,33,8,116,,,,
24,down,Relax α Wave,Waves,19,7,120,,,,
25,down,Relax α Wave,Acceptance,14,6,122,,,,
26,down,Relax α Wave,Sneering Dying,25,7,119,,,,
27,down,Relax α Wave,If There Is Someone,26,9,115,,,,
28,down,Relax α Wave,Silent Blood,17,4,112,,,,
29,down,Relax α Wave,Good Life,28,7,119,,,,
30,up,Relax α Wave,Just One Wish,31,5,116,,,,
31,down,Relax α Wave,The One for the Rest of My Life,30,3,119,,,,
32,down,Relax α Wave,Silent Killer,23,6,116,,,,
33,down,Relax α Wave,Everything Is Going to Be Okay,29,9,114,,,,
34,down,Relax α Wave,The Wait Is Over,20,4,119,,,,
35,up,Munif Ahmad,Asmaul Husna,51,1,133,,,,
36,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,2,26,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,1,132,,,,
38,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),45,5,18,,,,
39,up,Omah Lay,Woman,72,39,2,,,,
40,up,Relaxing Piano,Amazing Grace (Piano),79,7,61,,,,
41,up,Relaxing Piano,You Raise Me Up (Piano),88,21,31,,,,
42,up,Wizkid,Essence,69,2,62,,,,
43,up,Relaxing Piano,Sekai no Shasō kara (Piano),92,4,47,,,,
44,up,Chyi Yu,Heart Sutra,85,21,48,,,,
45,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,81,,,,
46,up,Munif Ahmad,Zikir Tasbih Fatimah,75,10,71,,,,
47,up,Bulan Sutena,I Love Mama Mantu,77,2,28,,,,
48,up,Machari Rashed Al Affassy,Sourate Yaçin,82,38,17,,,,
49,up,Munif Ahmad,Zikir Istighfar,68,17,37,,,,
50,-,Alshaikh Abdul Rahman Alsudais,Al Ruqyah (Cure for Illness & Evil Eye) - Tilawat-e-Quran,-,50,4,,,,
51,up,Imee Ooi,Mantra of the Green Tara,90,8,52,,,,
52,up,Arash,One Night in Dubai (feat. Helena),98,48,7,,,,
53,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,20,49,,,,
54,up,Siti Badriah,Lagi Syantik,76,1,116,,,,
55,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,-,25,23,,,,
56,down,Relax α Wave,Cradle Song,39,11,42,,,,
57,up,Munif Ahmad,Zikir Hasbi Rabbi,71,5,102,,,,
58,-,Imee Ooi,The Chant of Metta (Pali),-,6,47,,,,
59,up,Munif Ahmad,Doa Taubat,95,10,58,,,,
60,-,Munif Ahmad,"Doa Pagi, Pt. 2",-,17,44,,,,
61,up,Munif Ahmad,Zikir Ya Zaljalal,86,18,54,,,,
62,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Fatihah,-,62,3,,,,
63,-,JiN,"4つの即興曲第3番,作品. 142",-,63,1,,,,
64,-,JiN,"イ長調 第2楽章, D959",-,64,1,,,,
65,-,Ungu,Bila Tiba,-,4,92,,,,
66,down,Relax α Wave,Edelweiss,35,2,99,,,,
67,-,Cita Citata,Goyang Dumang,-,7,41,,,,
68,-,JiN,"4つの即興曲第4番,作品. 142",-,68,1,,,,
69,-,Relax α Wave,Beauty and the Beast,-,61,6,,,,
70,-,Relax α Wave,A Whole New World,-,23,15,,,,
71,-,JiN,セレナード,-,71,1,,,,
72,-,Relax α Wave,Let It Go,-,72,5,,,,
73,-,Relax α Wave,When You Wish Upon a Star,-,71,3,,,,
74,up,Secret Garden,Song from a Secret Garden,91,24,26,,,,
75,-,JiN,"4つの即興曲第4番,作品. 90",-,75,1,,,,
76,down,Relax α Wave,Twinkle Twinkle Little Star,36,10,88,,,,
77,-,JiN,"4つの即興曲第1番,作品. 142",-,71,2,,,,
78,up,Imee Ooi & Chai Yu,Medicine Buddha Heart Mantra 药师佛心咒,78,41,16,,,,
79,down,Relax α Wave,Traumerei,49,12,46,,,,
80,down,Relax α Wave,Picnic,52,6,46,,,,
81,down,Relax α Wave,Ave Maria,47,9,54,,,,
82,-,Relaxing Piano,Beauty and the Beast (Piano),-,1,113,,,,
83,-,JiN,"4つの即興曲第2番,作品. 142",-,78,1,,,,
84,-,Dharma Nauka,Great Compassion Mantra,-,29,9,,,,
85,-,Relax α Wave,I See the Light,-,66,3,,,,
86,down,Relax α Wave,Somewhere over the Rainbow,48,12,65,,,,
87,down,Relax α Wave,"The Other Day, I Met a Bear",55,8,82,,,,
88,-,JiN,アヴェマリア,-,75,1,,,,
89,down,Relax α Wave,On a Clear Day,57,10,62,,,,
90,-,Secret Garden,Adagio,-,18,19,,,,
91,down,Imran Khan,Bewafa,70,5,91,,,,
92,-,Relax α Wave,Part of Your World,-,59,4,,,,
93,up,Buddhist Chants and Music,Morning Chant,100,73,7,,,,
94,down,Relax α Wave,Umi-No Mieru Machi,43,7,78,,,,
95,-,Relax α Wave,Can You Feel the Love Tonight,-,64,6,,,,
96,down,Relax α Wave,If You're Happy and You Know It,53,5,88,,,,
97,-,Ella,Sepi Sekuntum Mawar Merah,-,2,33,,,,
98,-,Saad El Ghamidi,Surah Al-Ikhlas,-,60,1,,,,
99,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,77,,,,
100,-,Saad El Ghamidi,Surah Al-Falaq,-,66,1,,,,
