Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,41,,,,
2,down,Omah Lay & Justin Bieber,Attention,1,1,3,,,,
3,up,Relax α Wave,Going Away,3,1,130,,,,
4,up,Relax α Wave,Everybody Knows Everything,5,4,122,,,,
5,up,Relax α Wave,Nobody Smiling,12,2,117,,,,
6,up,Relax α Wave,Dreams and Reality,11,2,123,,,,
7,up,Relax α Wave,Love Gone,7,2,124,,,,
8,up,Relax α Wave,Pillows,17,2,121,,,,
9,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,22,1,135,,,,
10,down,Relax α Wave,Forgotten Birch,6,3,124,,,,
11,down,Relax α Wave,Smile of Rage,10,4,120,,,,
12,down,Relax α Wave,Azure,4,4,124,,,,
13,up,Relax α Wave,Eternal Sleep,28,4,120,,,,
14,up,Relax α Wave,Just One Wish,27,5,118,,,,
15,down,Relax α Wave,Like a Stranger,8,2,124,,,,
16,up,Relax α Wave,Waves,31,7,122,,,,
17,down,Relax α Wave,Sneering Dying,13,7,121,,,,
18,down,Burna Boy,Last Last,9,1,5,,,,
19,down,Relax α Wave,Silent Blood,18,4,114,,,,
20,down,Relax α Wave,The Doctor,19,4,120,,,,
21,up,Relax α Wave,The One for the Rest of My Life,29,3,121,,,,
22,up,Relax α Wave,Unspeakable,25,8,117,,,,
23,up,Relax α Wave,If There Is Someone,32,9,117,,,,
24,down,Relax α Wave,Smoke Emperor,23,5,120,,,,
25,down,Relax α Wave,Everything Is Going to Be Okay,14,9,116,,,,
26,down,Relax α Wave,The Red Hand,20,8,118,,,,
27,up,Relax α Wave,A Sad Truth,30,5,121,,,,
28,down,Relax α Wave,Silent Killer,16,6,118,,,,
29,down,Relax α Wave,Acceptance,15,6,124,,,,
30,down,Relax α Wave,The Wait Is Over,21,4,121,,,,
31,up,Munif Ahmad,Asmaul Husna,36,1,135,,,,
32,down,Relax α Wave,Good Life,24,7,121,,,,
33,down,Relax α Wave,Go!,26,11,121,,,,
34,down,Relax α Wave,No Way Out,33,4,121,,,,
35,down,Relax α Wave,Center Without Mass,34,3,119,,,,
36,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),35,5,20,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,134,,,,
38,up,Munif Ahmad,"Doa Pagi, Pt. 1",50,7,83,,,,
39,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,37,2,28,,,,
40,down,Bulan Sutena,I Love Mama Mantu,39,2,30,,,,
41,up,Imee Ooi & Chai Yu,Medicine Buddha Heart Mantra 药师佛心咒,89,41,18,,,,
42,up,Imran Khan,Bewafa,61,5,93,,,,
43,up,Chyi Yu,Heart Sutra,57,21,50,,,,
44,up,Munif Ahmad,Zikir Hasbi Rabbi,91,5,104,,,,
45,-,Rik,"Clair de lune, Debussy",-,45,3,,,,
46,-,Rik,"Reflets dans l'eau, Debussy",-,46,1,,,,
47,down,Relaxing Piano,Beauty and the Beast (Piano),44,1,115,,,,
48,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,65,25,25,,,,
49,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,39,24,,,,
50,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,20,50,,,,
51,up,Arash,One Night in Dubai (feat. Helena),81,48,9,,,,
52,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,72,,,,
53,up,Munif Ahmad,Zikir Istighfar,70,17,39,,,,
54,-,Rik,"Liebestraum No. 3, Listz",-,54,2,,,,
55,-,Ali Zafar,Jhoom (R&B Mix),-,23,1,,,,
56,down,Machari Rashed Al Affassy,Sourate Yaçin,40,38,19,,,,
57,up,Akim And The Majistret,Mewangi,62,42,28,,,,
58,-,Ambrouse Hui,花香,-,4,52,,,,
59,-,Rik,"Fantaisie-Impromptu, Chopin",-,59,1,,,,
60,-,Rik,"La fille aux cheveux de lin, Debussy",-,60,1,,,,
61,-,Rik,"La Campanella, Liszt",-,61,2,,,,
62,-,Rik,"Valse Op. 64, No. 2",-,62,1,,,,
63,-,Rik,"Arabesque No. 1, Debussy",-,63,1,,,,
64,down,Relax α Wave,Inochi-No Namae,60,14,60,,,,
65,down,Relax α Wave,A Whole New World,64,64,2,,,,
66,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,65,,,,
67,down,Relax α Wave,Someday,54,54,2,,,,
68,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,68,,,,
69,-,Munif Ahmad,"Doa Pagi, Pt. 3",-,21,38,,,,
70,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,66,,,,
71,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",69,32,4,,,,
72,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,78,,,,
73,-,Rik,"Mephisto Waltz No. 1, Liszt",-,73,1,,,,
74,down,Wizkid,Essence,43,2,64,,,,
75,-,Munif Ahmad,Zikir Ya Allah,-,21,39,,,,
76,-,Rik,"Consolation No. 2, Liszt",-,74,1,,,,
77,up,Abdullah Fahmi,Surah Yasin,84,62,3,,,,
78,-,Rik,"Un sospiro, Liszt",-,75,2,,,,
79,down,Raihan,Shalawatul Murtadha,55,16,46,,,,
80,-,Munif Ahmad,Solawatul Karim,-,11,52,,,,
81,up,Relax α Wave,Someday My Prince Will Come,93,71,2,,,,
82,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,59,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,19,,,,
84,-,Rema,Calm Down,-,2,14,,,,
85,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,42,,,,
86,-,Relaxing Piano,風中奇緣 (Piano),-,7,71,,,,
87,down,Relax α Wave,Hikoukigumo,59,12,49,,,,
88,down,Siti Badriah,Lagi Syantik,53,1,118,,,,
89,-,Hud,Selawat Tafrijiyah,-,65,3,,,,
90,down,Ungu,Bila Tiba,48,4,94,,,,
91,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,95,20,47,,,,
92,-,Relax α Wave,Inochi-No Namae,-,81,1,,,,
93,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,59,,,,
94,-,Munif Ahmad,Zikir Pelindung,-,34,41,,,,
95,down,Relax α Wave,Someday My Prince Will Come,71,70,7,,,,
96,-,Relax α Wave,Carrying You,-,34,48,,,,
97,-,Relax α Wave,Mozart's Lullaby,-,59,2,,,,
98,-,Rik,"Consolation No. 3, Liszt",-,82,1,,,,
99,down,Relax α Wave,Kaze-No Toorimichi,46,15,48,,,,
100,-,Relax α Wave,A Dream Is a Wish Your Heart Makes,-,100,1,,,,
