Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,5,,,,
2,up,小玄子,错位时空 (治愈版),2,1,26,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,142,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,48,,,,
5,down,Burna Boy,Last Last,3,1,12,,,,
6,up,Omah Lay & Justin Bieber,Attention,6,1,10,,,,
7,-,陆光宗 Jayden,Break Free,-,7,1,,,,
8,-,陆光宗 Jayden,Love For Me (Live),-,7,1,,,,
9,-,陆光宗 Jayden,Raise Your Hands,-,6,1,,,,
10,-,陆光宗 Jayden,Love For Me,-,7,1,,,,
11,down,Relax α Wave,Going Away,7,1,137,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,141,,,,
13,down,Relax α Wave,Dreams and Reality,8,2,130,,,,
14,down,Relax α Wave,Forgotten Birch,12,3,131,,,,
15,down,Relax α Wave,Love Gone,9,2,131,,,,
16,down,Relax α Wave,Smile of Rage,11,4,127,,,,
17,-,Jinks,If U See Me,-,8,1,,,,
18,down,Relax α Wave,Azure,10,4,131,,,,
19,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),23,5,27,,,,
20,down,Relax α Wave,Smoke Emperor,14,5,127,,,,
21,-,陆光宗 Jayden,The Reason,-,8,1,,,,
22,-,陆光宗 Jayden,His Throne (Live),-,11,1,,,,
23,down,Relax α Wave,Nobody Smiling,16,2,124,,,,
24,-,陆光宗 Jayden,Greatness in Me (Live),-,14,1,,,,
25,down,Relax α Wave,Like a Stranger,15,2,131,,,,
26,down,Relax α Wave,The Doctor,20,4,127,,,,
27,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,30,2,35,,,,
28,down,Relax α Wave,Sneering Dying,18,7,128,,,,
29,down,Relax α Wave,Pillows,13,2,128,,,,
30,down,Relax α Wave,Everybody Knows Everything,19,4,129,,,,
31,up,Ella,Sepi Sekuntum Mawar Merah,41,2,39,,,,
32,-,Rema,Calm Down,-,2,19,,,,
33,down,Relax α Wave,The One for the Rest of My Life,27,3,128,,,,
34,down,Relax α Wave,Silent Blood,21,4,121,,,,
35,-,Yuko Gishi,"24の前奏曲作品28, 第15番 変ニ長調",-,35,1,,,,
36,down,Relax α Wave,Everything Is Going to Be Okay,26,9,123,,,,
37,down,Relax α Wave,Go!,24,11,128,,,,
38,down,Relax α Wave,Unspeakable,22,8,124,,,,
39,down,Relax α Wave,Good Life,25,7,128,,,,
40,-,JASMINE,"ソナタ 第17番, 第3楽章, 変ロ長調",-,40,1,,,,
41,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,41,1,,,,
42,-,Yuko Gishi,夜想曲第1番 変ロ短調,-,42,1,,,,
43,up,Yuko Gishi,"ワルツ第11番, 変ト長調",98,43,2,,,,
44,-,JASMINE,"ソナタ第14番, 第3楽章, ハ短調",-,36,1,,,,
45,-,Yuko Gishi,夜想曲第2番 変ホ長調,-,45,1,,,,
46,-,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",-,46,1,,,,
47,-,JASMINE,"ソナタ第14番, 第1楽章, ハ短調",-,47,1,,,,
48,up,Yukie Nagai,4つの即興曲第2番 D899作品90,85,48,4,,,,
49,-,Yuko Gishi,"24の前奏曲作品28, 第17番 変イ長調",-,49,1,,,,
50,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,26,1,,,,
51,-,Yuko Gishi,"24の前奏曲作品28, 第1番 ハ長調",-,51,1,,,,
52,-,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",-,46,1,,,,
53,up,Yukie Nagai,4つの即興曲第3番 D935作品142,82,49,4,,,,
54,-,Yuko Gishi,"24の前奏曲作品28, 第22番 ト短調",-,54,1,,,,
55,up,Yukie Nagai,4つの即興曲第2番 D935作品142,92,54,4,,,,
56,-,JASMINE,"ソナタ第11番, 第1楽章, イ長調",-,51,1,,,,
57,-,JASMINE,"ソナタ第12番, 第1楽章, ヘ長調",-,50,1,,,,
