Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,12,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,17,,,,
3,up,Burna Boy,Last Last,3,1,19,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,55,,,,
5,up,Jinks,Strengthened Dreams,69,5,5,,,,
6,up,Jinks,Fulfilled,73,6,5,,,,
7,up,Rema,Calm Down,23,2,26,,,,
8,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,149,,,,
9,up,Ella,Sepi Sekuntum Mawar Merah,21,2,46,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,148,,,,
11,-,陆光宗 Jayden,His Throne (Live),-,11,6,,,,
12,-,Jinks,If U See Me,-,8,7,,,,
13,down,Relax α Wave,Going Away,7,1,144,,,,
14,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,2,42,,,,
15,-,陆光宗 Jayden,Love For Me,-,7,5,,,,
16,down,Relax α Wave,Dreams and Reality,8,2,137,,,,
17,-,陆光宗 Jayden,Raise Your Hands,-,6,5,,,,
18,down,Relax α Wave,Like a Stranger,12,2,138,,,,
19,down,Relax α Wave,Forgotten Birch,9,3,138,,,,
20,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),25,5,34,,,,
21,down,Relax α Wave,Love Gone,10,2,138,,,,
22,down,Relax α Wave,Azure,14,4,138,,,,
23,down,Relax α Wave,Smoke Emperor,15,5,134,,,,
24,down,Relax α Wave,Smile of Rage,13,4,134,,,,
25,down,Relax α Wave,Nobody Smiling,11,2,131,,,,
26,down,Relax α Wave,Pillows,16,2,135,,,,
27,down,Relax α Wave,The Doctor,17,4,134,,,,
28,-,Jinks,Igniting Love,-,9,4,,,,
29,-,Jinks,Illumination,-,11,4,,,,
30,-,Jinks,Kindling Hope,-,6,4,,,,
31,down,Relax α Wave,Sneering Dying,18,7,135,,,,
32,-,Munif Ahmad,Asmaul Husna,-,1,146,,,,
33,-,Relaxing Piano,Amazing Grace (Piano),-,7,73,,,,
34,-,陆光宗 Jayden,The Reason,-,8,4,,,,
35,-,Ungu,Bila Tiba,-,4,106,,,,
36,down,Relax α Wave,Everybody Knows Everything,19,4,136,,,,
37,-,Ungu,Andai Ku Tahu,-,11,62,,,,
38,-,Imran Khan,Bewafa,-,5,105,,,,
39,-,Siti Badriah,Lagi Syantik,-,1,128,,,,
40,down,Relax α Wave,Silent Blood,22,4,128,,,,
41,-,Wizkid,Essence,-,2,74,,,,
42,-,Omah Lay,i’m a mess,-,42,1,,,,
43,up,Relax α Wave,Acceptance,86,6,136,,,,
44,down,JASMINE,"ソナタ第18番, 第1楽章, ニ長調",43,43,4,,,,
45,-,Relax α Wave,Eternal Sleep,-,4,130,,,,
46,-,Relax α Wave,The One for the Rest of My Life,-,3,133,,,,
47,down,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",46,46,4,,,,
48,up,JASMINE,"ソナタ 第17番, 第3楽章, 変ロ長調",70,40,4,,,,
49,-,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",-,46,4,,,,
50,up,JASMINE,"ソナタ第12番, 第1楽章, ヘ長調",52,50,3,,,,
51,down,JASMINE,"ソナタ第11番, 第3楽章, イ短調",24,24,4,,,,
52,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,26,13,,,,
53,up,Vadim Chaimovich,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata Facile"": II. Andante",61,53,3,,,,
54,up,Relax α Wave,Go!,94,11,134,,,,
55,-,JASMINE,"ソナタ 第18番, 第2楽章, イ長調",-,55,3,,,,
56,down,JASMINE,"ソナタ 第16番, 第1楽章, ハ長調",39,39,3,,,,
57,-,Ambrouse Hui,花香,-,4,58,,,,
58,down,Relax α Wave,Good Life,33,7,133,,,,
59,up,Relax α Wave,Just One Wish,92,5,128,,,,
60,down,Relax α Wave,Unspeakable,30,8,129,,,,
61,-,JiN,"4つの即興曲第3番,作品. 90",-,61,4,,,,
62,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,62,2,,,,
63,up,Relax α Wave,Center Without Mass,99,3,130,,,,
64,-,Munif Ahmad,Zikir Istighfar,-,17,42,,,,
65,-,Relax α Wave,No Way Out,-,4,130,,,,
66,-,Relax α Wave,Silent Killer,-,6,127,,,,
67,down,JASMINE,"ソナタ第14番, 第1楽章, ハ短調",62,47,4,,,,
68,down,JASMINE,"ソナタ第12番, 第3楽章, ヘ長調",55,55,4,,,,
69,down,JASMINE,"ソナタ第14番, 第3楽章, ハ短調",36,36,4,,,,
70,down,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",57,57,3,,,,
71,down,JASMINE,"ソナタ第12番, 第2楽章, 変ロ長調",42,42,4,,,,
72,down,JASMINE,"ソナタ第11番, 第2楽章, イ長調",26,26,6,,,,
73,down,JASMINE,"ソナタ第11番, 第1楽章, イ長調",51,51,3,,,,
74,down,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",64,41,4,,,,
75,-,JiN,アヴェマリア,-,75,3,,,,
76,-,JiN,"イ長調 第2楽章, D959",-,64,2,,,,
77,-,JiN,"4つの即興曲第2番,作品. 90",-,60,2,,,,
78,-,JiN,"4つの即興曲第2番,作品. 142",-,78,2,,,,
79,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,110,,,,
80,-,JiN,糸を紡ぐグレートヒェン,-,80,1,,,,
81,-,JiN,"4つの即興曲第4番,作品. 142",-,68,2,,,,
82,-,Imee Ooi,Mantra of the Green Tara,-,8,57,,,,
83,-,JiN,セレナード,-,71,3,,,,
84,-,JiN,"4つの即興曲第4番,作品. 90",-,75,3,,,,
85,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,85,1,,,,
86,-,Asake,Peace Be Unto You (PBUY),-,44,3,,,,
87,-,Farel Prayoga,Ojo Dibandingke,-,30,4,,,,
88,-,Bulan Sutena,I Love Mama Mantu,-,2,38,,,,
89,down,AZU,"夜想曲第16番 変ホ長調, 作品55-2",29,29,5,,,,
90,-,JiN,"4つの即興曲第1番,作品. 90",-,87,1,,,,
91,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,34,,,,
92,down,Relax α Wave,The Red Hand,32,8,128,,,,
93,-,JiN,"4つの即興曲第3番,作品. 142",-,63,3,,,,
94,-,Relax α Wave,The Wait Is Over,-,4,130,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,24,,,,
96,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,70,,,,
97,-,JiN,"4つの即興曲第1番,作品. 142",-,71,3,,,,
98,-,Relax α Wave,If There Is Someone,-,9,126,,,,
99,down,Relax α Wave,Everything Is Going to Be Okay,31,9,127,,,,
100,-,Relax α Wave,Waves,-,7,131,,,,
