Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,35,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,193,,,,
3,up,Relax α Wave,Going Away,4,1,188,,,,
4,down,Ella,Sepi Sekuntum Mawar Merah,2,2,90,,,,
5,up,Relax α Wave,Dreams and Reality,6,2,181,,,,
6,up,Mishari Rashid Alafasy,سورة الفاتحة,7,3,12,,,,
7,up,Relax α Wave,Nobody Smiling,19,2,175,,,,
8,up,Relax α Wave,Forgotten Birch,9,3,182,,,,
9,down,Relax α Wave,Azure,8,4,182,,,,
10,up,Relax α Wave,Love Gone,11,2,182,,,,
11,up,Relax α Wave,Smile of Rage,16,4,178,,,,
12,up,Relax α Wave,Like a Stranger,13,2,182,,,,
13,up,Relax α Wave,Smoke Emperor,20,5,178,,,,
14,down,Manu Chao,Me Gustas Tu,10,9,29,,,,
15,up,Relax α Wave,The Doctor,21,4,178,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,192,,,,
17,down,Danial Kifli,Pergilah Cinta,15,3,4,,,,
18,up,Relax α Wave,Sneering Dying,22,7,179,,,,
19,down,Relaxing Piano,Amazing Grace (Piano),12,7,117,,,,
20,up,Relax α Wave,Pillows,24,2,179,,,,
21,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),14,4,79,,,,
22,up,Relax α Wave,Everybody Knows Everything,25,4,180,,,,
23,down,RELAX WORLD,Winnie The Pooh,18,11,33,,,,
24,down,Burna Boy,Last Last,17,1,63,,,,
25,up,Relaxing Piano,Beauty and the Beast (Piano),29,1,161,,,,
26,up,Relax α Wave,Unspeakable,28,8,173,,,,
27,up,Relaxing Piano,Let It Go/ Frozen (Piano),41,4,111,,,,
28,down,Relax α Wave,Silent Blood,27,4,172,,,,
29,up,Relax α Wave,Good Life,31,7,177,,,,
30,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,23,2,86,,,,
31,up,Munif Ahmad,Asmaul Husna,39,1,190,,,,
32,up,Relax α Wave,Go!,38,11,178,,,,
33,up,Omah Lay,reason,34,27,5,,,,
34,down,Ungu,Bila Tiba,26,4,150,,,,
35,up,Relax α Wave,Just One Wish,37,5,172,,,,
36,down,Relax α Wave,The One for the Rest of My Life,35,3,177,,,,
37,down,Relax α Wave,Center Without Mass,32,3,174,,,,
38,down,Mishari Rashid Alafasy,سورة الفلق,33,24,11,,,,
39,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),64,5,78,,,,
40,up,Relax α Wave,Everything Is Going to Be Okay,43,9,171,,,,
41,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,36,1,56,,,,
42,up,Relax α Wave,The Red Hand,56,8,172,,,,
43,up,Relax α Wave,Acceptance,45,6,180,,,,
44,up,Innuendo,Belaian Jiwa,54,11,52,,,,
45,up,Relax α Wave,If There Is Someone,49,9,170,,,,
46,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),62,4,116,,,,
47,down,Relax α Wave,Silent Killer,46,6,171,,,,
48,up,Relaxing Piano,Alice In Wonderland (Piano),65,8,94,,,,
49,up,Raihan,Shalawatul Murtadha,69,16,56,,,,
50,down,Relax α Wave,Eternal Sleep,42,4,174,,,,
51,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),83,3,2,,,,
52,down,松宮幹彦,Woh Woh,48,36,28,,,,
53,up,Relax α Wave,The Wait Is Over,57,4,174,,,,
54,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),73,9,99,,,,
55,down,Ungu,Andai Ku Tahu,40,11,106,,,,
56,down,Relax α Wave,No Way Out,51,4,173,,,,
57,down,Happy Birthday,Happy Birthday,44,9,25,,,,
58,up,Relaxing Piano,Winnie the Pooh (Piano),89,5,88,,,,
59,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),75,9,83,,,,
60,down,Relax α Wave,A Sad Truth,53,5,172,,,,
61,down,Ella,Tiada Tangis Lagi,47,10,7,,,,
62,down,Maher Zain,Peace Be Upon You,61,5,72,,,,
63,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),50,18,13,,,,
64,up,Relaxing Piano,風中奇緣 (Piano),81,7,88,,,,
65,up,Relaxing Piano,Reflection/ Mulan (Piano),97,1,87,,,,
66,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),80,6,73,,,,
67,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),60,40,44,,,,
68,down,Haziq Rosebi,Lemak Manis,30,7,14,,,,
69,up,Relaxing Piano,Reprise/ Spirited Away (Piano),71,23,60,,,,
70,up,Piano Jane,The Sweetness of You,70,44,11,,,,
71,-,Omar Hisham,Morning Dua and Remembrance,-,26,9,,,,
72,-,FIFTY FIFTY,Cupid (Twin Version),-,2,1,,,,
73,down,松宮幹彦,桜坂,55,47,20,,,,
74,down,Relax α Wave,Waves,59,7,173,,,,
75,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),79,8,84,,,,
76,down,RELAX WORLD,When Will My Life Begin,58,43,13,,,,
77,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),99,14,79,,,,
78,up,RELAX WORLD,Ave Maria Shubert,91,46,9,,,,
79,down,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),67,66,10,,,,
80,down,Ambrouse Hui,花香,68,4,90,,,,
81,-,Natural Healing,ジムノペディ,-,81,4,,,,
82,down,Imran Khan,Bewafa,63,5,144,,,,
83,down,RELAX WORLD,Legend of The Wind,77,54,10,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,42,63,,,,
85,up,Hud,Lailahaillallah,86,23,22,,,,
86,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,91,,,,
87,-,United Peace Voices,21 tara prayer (Bossa),-,87,1,,,,
88,down,Siti Badriah,Lagi Syantik,87,1,161,,,,
89,down,Secret Garden,Song from a Secret Garden,66,24,56,,,,
90,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,58,,,,
91,down,Shallipopi,Obapluto,76,76,2,,,,
92,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,38,,,,
93,-,RELAX WORLD,夜と朝のあいだ,-,93,1,,,,
94,-,RELAX WORLD,Jesus Bleibet Meine Freude,-,53,7,,,,
95,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,47,,,,
96,-,Saad El Ghamidi,Surah Al-Baqara,-,23,9,,,,
97,-,Relax α Wave,Umi-No Mieru Machi,-,7,85,,,,
98,down,Brian Crain,Wind,92,73,6,,,,
99,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),85,10,39,,,,
100,-,Bulan Sutena,I Love Mama Mantu,-,2,50,,,,
