Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,43,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,201,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,3,10,,,,
4,down,Ella,Sepi Sekuntum Mawar Merah,3,2,98,,,,
5,down,Danial Kifli,Pergilah Cinta,4,3,12,,,,
6,down,Relax α Wave,Going Away,2,1,196,,,,
7,down,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],6,3,4,,,,
8,up,Mishari Rashid Alafasy,سورة الفاتحة,12,3,20,,,,
9,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,94,,,,
10,down,Relax α Wave,Dreams and Reality,9,2,189,,,,
11,down,Relax α Wave,Like a Stranger,10,2,190,,,,
12,up,Munif Ahmad,Asmaul Husna,20,1,198,,,,
13,up,Relax α Wave,Forgotten Birch,15,3,190,,,,
14,down,Relax α Wave,Love Gone,11,2,190,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,200,,,,
16,down,Relax α Wave,Nobody Smiling,13,2,183,,,,
17,down,Relax α Wave,Smile of Rage,16,4,186,,,,
18,down,Relax α Wave,Azure,17,4,190,,,,
19,up,Ambrouse Hui,花香,25,4,98,,,,
20,down,Relax α Wave,The Doctor,18,4,186,,,,
21,down,Relax α Wave,Pillows,19,2,187,,,,
22,down,Relax α Wave,Everybody Knows Everything,21,4,188,,,,
23,up,Haziq Rosebi,Lemak Manis,27,7,22,,,,
24,down,Manu Chao,Me Gustas Tu,23,9,37,,,,
25,up,Relaxing Piano,Beauty and the Beast (Piano),58,1,169,,,,
26,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",24,24,10,,,,
27,up,陆光宗 Jayden,Raise Your Hands,40,6,35,,,,
28,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",33,20,11,,,,
29,up,Mishari Rashid Alafasy,سورة الفلق,72,24,19,,,,
30,-,Saad El Ghamidi,Surah Al-Fatiha,-,30,6,,,,
31,down,Hud,Lailahaillallah,26,23,28,,,,
32,up,Relaxing Piano,Let It Go/ Frozen (Piano),69,4,119,,,,
33,up,陆光宗 Jayden,Love For Me,37,7,39,,,,
34,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",32,17,21,,,,
35,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",29,29,15,,,,
36,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",31,27,11,,,,
37,up,RELAX WORLD,Winnie The Pooh,80,11,40,,,,
38,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",47,36,12,,,,
39,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",48,39,10,,,,
40,up,Relaxing Piano,Alice In Wonderland (Piano),86,8,102,,,,
41,down,Relax α Wave,Sneering Dying,28,7,187,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",57,42,9,,,,
43,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",38,34,10,,,,
44,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,36,15,10,,,,
45,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",35,26,10,,,,
46,down,FIFTY FIFTY,Cupid (Twin Version),22,2,9,,,,
47,up,Piano Jane,The Sweetness of You,70,44,16,,,,
48,down,Relax α Wave,Smoke Emperor,34,5,186,,,,
49,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),81,4,124,,,,
50,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,75,20,28,,,,
51,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",61,25,10,,,,
52,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",56,17,10,,,,
53,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,30,28,17,,,,
54,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",66,36,11,,,,
55,up,Relaxing Piano,Amazing Grace (Piano),83,7,125,,,,
56,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,55,16,12,,,,
57,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,46,20,13,,,,
58,down,Relax α Wave,Unspeakable,39,8,181,,,,
59,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",63,35,10,,,,
60,up,Relaxing Piano,Winnie the Pooh (Piano),79,5,94,,,,
61,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",49,38,13,,,,
62,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",60,24,10,,,,
63,down,Relax α Wave,Good Life,42,7,185,,,,
64,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,68,30,12,,,,
65,down,Relax α Wave,Silent Blood,41,4,180,,,,
66,-,Maher Zain,Peace Be Upon You,-,5,77,,,,
67,up,Relaxing Piano,風中奇緣 (Piano),89,7,93,,,,
68,up,Ungu,Bila Tiba,77,4,157,,,,
69,down,Relax α Wave,Center Without Mass,53,3,182,,,,
70,up,Happy Birthday,Happy Birthday,78,9,33,,,,
71,up,Imran Khan,Bewafa,84,5,150,,,,
72,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),74,4,87,,,,
73,down,Relax α Wave,The One for the Rest of My Life,51,3,185,,,,
74,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),99,40,50,,,,
75,down,Relax α Wave,Everything Is Going to Be Okay,54,9,179,,,,
76,down,Relax α Wave,Acceptance,43,6,188,,,,
77,-,Raihan,Shalawatul Murtadha,-,16,61,,,,
78,down,Relax α Wave,Just One Wish,67,5,180,,,,
79,up,Relaxing Piano,Reflection/ Mulan (Piano),98,1,93,,,,
80,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),95,9,89,,,,
81,-,Relax α Wave,Edelweiss,-,2,138,,,,
82,down,孫露,大悲咒,76,66,6,,,,
83,down,Relax α Wave,Eternal Sleep,62,4,182,,,,
84,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,88,1,64,,,,
85,down,Relax α Wave,Silent Killer,50,6,178,,,,
86,-,Saad El Ghamidi,Surah Al-Mulk,-,85,1,,,,
87,-,Ayra Starr,Rhythm & Blues,-,43,1,,,,
88,down,Relax α Wave,Go!,44,11,186,,,,
89,down,Relax α Wave,Waves,73,7,181,,,,
90,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,76,,,,
91,down,Relax α Wave,The Red Hand,45,8,180,,,,
92,-,Saad El Ghamidi,Surah Ya-Seen,-,92,1,,,,
93,down,Relax α Wave,The Wait Is Over,64,4,182,,,,
94,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),90,14,84,,,,
95,down,Ella,Tiada Tangis Lagi,91,10,15,,,,
96,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),85,5,84,,,,
97,down,Relax α Wave,A Sad Truth,71,5,179,,,,
98,down,Relax α Wave,No Way Out,59,4,181,,,,
99,down,Ungu,Andai Ku Tahu,65,11,114,,,,
100,-,Cita Citata,Goyang Dumang,-,7,44,,,,
