Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,56,,,,
2,up,Sherine,Sabry 'Aalil,10,1,4,,,,
3,up,Mishari Rashid Alafasy,سورة الفاتحة,3,3,33,,,,
4,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,214,,,,
5,up,Ella,Sepi Sekuntum Mawar Merah,5,2,111,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,213,,,,
7,down,Relax α Wave,Dreams and Reality,4,2,202,,,,
8,up,Relax α Wave,Like a Stranger,12,2,203,,,,
9,up,Danial Kifli,Pergilah Cinta,11,3,25,,,,
10,down,Relax α Wave,Going Away,6,1,209,,,,
11,up,Relax α Wave,Azure,13,4,203,,,,
12,up,Relax α Wave,Smile of Rage,15,4,199,,,,
13,down,Relax α Wave,Forgotten Birch,7,3,203,,,,
14,up,Relax α Wave,Nobody Smiling,14,2,196,,,,
15,down,Relax α Wave,Love Gone,8,2,203,,,,
16,up,Relax α Wave,The Doctor,17,4,199,,,,
17,down,Relax α Wave,Smoke Emperor,16,5,199,,,,
18,up,Relax α Wave,Pillows,19,2,200,,,,
19,up,Relax α Wave,Everybody Knows Everything,21,4,201,,,,
20,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,3,23,,,,
21,down,Relaxing Piano,Beauty and the Beast (Piano),18,1,182,,,,
22,up,Sheikh Mishari Alafasy,Surah Al-Falaq,22,2,95,,,,
23,up,Hud,Lailahaillallah,75,23,40,,,,
24,up,Relax α Wave,Sneering Dying,25,7,200,,,,
25,up,Relaxing Piano,Let It Go/ Frozen (Piano),28,4,132,,,,
26,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),29,9,102,,,,
27,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),30,5,97,,,,
28,down,Relax α Wave,Unspeakable,27,8,194,,,,
29,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),31,9,117,,,,
30,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),23,4,137,,,,
31,down,Relaxing Piano,Alice In Wonderland (Piano),24,8,115,,,,
32,up,Relax α Wave,Go!,38,11,199,,,,
33,up,Relax α Wave,Good Life,39,7,198,,,,
34,down,Relax α Wave,Silent Blood,33,4,193,,,,
35,down,Relaxing Piano,Winnie the Pooh (Piano),26,5,107,,,,
36,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,2,107,,,,
37,up,Relaxing Piano,風中奇緣 (Piano),40,7,106,,,,
38,up,Relax α Wave,Center Without Mass,52,3,195,,,,
39,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),35,6,89,,,,
40,down,Imran Khan,Bewafa,34,5,163,,,,
41,up,Relax α Wave,The One for the Rest of My Life,45,3,198,,,,
42,up,Relaxing Piano,Reflection/ Mulan (Piano),42,1,106,,,,
43,up,Relaxing Piano,Amazing Grace (Piano),63,7,138,,,,
44,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),36,14,97,,,,
45,down,Manu Chao,Me Gustas Tu,37,9,50,,,,
46,up,Relax α Wave,The Wait Is Over,65,4,195,,,,
47,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),47,8,98,,,,
48,up,Relax α Wave,The Red Hand,49,8,193,,,,
49,up,Relax α Wave,Just One Wish,54,5,193,,,,
50,up,Relax α Wave,Everything Is Going to Be Okay,53,9,192,,,,
51,down,Relax α Wave,Acceptance,43,6,201,,,,
52,down,Relax α Wave,Eternal Sleep,46,4,195,,,,
53,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),44,18,60,,,,
54,up,Relax α Wave,If There Is Someone,57,9,190,,,,
55,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),32,4,100,,,,
56,down,Relax α Wave,Silent Killer,55,6,191,,,,
57,up,Ungu,Bila Tiba,73,4,170,,,,
58,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",68,22,49,,,,
59,up,Relax α Wave,A Sad Truth,61,5,192,,,,
60,up,Piano Jane,The Sweetness of You,71,44,21,,,,
61,up,Relax α Wave,Waves,66,7,194,,,,
62,down,Relax α Wave,No Way Out,60,4,194,,,,
63,up,Mishari Rashid Alafasy,سورة الفلق,76,24,32,,,,
64,down,Ungu,Andai Ku Tahu,62,11,127,,,,
65,down,Relaxing Piano,It's a Small World (Piano),59,9,51,,,,
66,down,Relaxing Piano,Go the Distance/ Hercules (Piano),64,9,65,,,,
67,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),51,10,70,,,,
68,down,Haziq Rosebi,Lemak Manis,58,7,35,,,,
69,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",81,29,21,,,,
70,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,85,28,23,,,,
71,down,Hafiz Hamidun,Astaghfirullah,69,45,16,,,,
72,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,17,28,,,,
73,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",-,27,16,,,,
74,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",88,24,19,,,,
75,down,RELAX WORLD,Winnie The Pooh,48,11,52,,,,
76,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),56,7,59,,,,
77,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),67,17,51,,,,
78,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",91,36,18,,,,
79,down,Ambrouse Hui,花香,50,4,111,,,,
80,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",96,20,19,,,,
81,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,-,20,22,,,,
82,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,-,16,17,,,,
83,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,95,30,18,,,,
84,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,10,50,,,,
85,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,77,15,18,,,,
86,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,86,1,,,,
87,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",82,39,14,,,,
88,down,Siti Badriah,Lagi Syantik,79,1,175,,,,
89,-,Sherine,Eh Eh,-,78,2,,,,
90,down,Munif Ahmad,Asmaul Husna,70,1,211,,,,
91,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",-,25,14,,,,
92,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",-,42,13,,,,
93,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,129,,,,
94,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",-,34,15,,,,
95,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",-,36,14,,,,
96,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,74,1,76,,,,
97,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",-,35,15,,,,
98,up,Maher Zain,Peace Be Upon You,99,5,88,,,,
99,-,Cita Citata,Goyang Dumang,-,7,46,,,,
100,-,Ochi Alvira,Malampagi (feat. Syahiba Saufa),-,100,1,,,,
