Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,71,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",2,2,68,,,,
3,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,3,1,,,,
4,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,12,1,69,,,,
5,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,71,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,70,,,,
7,up,Ayu Ting Ting,TATITUT,29,4,4,,,,
8,up,Relax α Wave,You'll Be in My Heart,23,4,38,,,,
9,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,34,7,61,,,,
10,down,Munif Ahmad,Asmaul Husna,5,1,71,,,,
11,up,Relax α Wave,Going Away,40,1,65,,,,
12,-,Relax α Wave,Hikoukigumo,-,12,22,,,,
13,up,Relax α Wave,My Neighbor Totoro,20,5,51,,,,
14,up,Relax α Wave,Inochi-No Namae,100,14,25,,,,
15,up,Relax α Wave,Ave Maria,21,9,22,,,,
16,down,Relax α Wave,When You Wish Upon a Star,9,9,29,,,,
17,up,Relax α Wave,Twinkle Twinkle Little Star,27,10,43,,,,
18,up,Relax α Wave,Love Gone,67,2,59,,,,
19,-,Relax α Wave,Umi-No Mieru Machi,-,12,20,,,,
20,up,Ungu,Bila Tiba,24,4,53,,,,
21,up,Relax α Wave,Dreams and Reality,65,2,58,,,,
22,up,Relax α Wave,"The Other Day, I Met a Bear",25,8,42,,,,
23,-,Chyi Yu,Heart Sutra,-,21,13,,,,
24,up,Relax α Wave,Pillows,42,2,56,,,,
25,-,Relax α Wave,Always with Me,-,25,23,,,,
26,down,Relax α Wave,Colors of the Wind,8,8,37,,,,
27,down,Relax α Wave,Traumerei,16,12,10,,,,
28,down,Relax α Wave,Beauty and the Beast,7,7,37,,,,
29,up,WANG YIBO,My rules,31,29,8,,,,
30,down,Siti Badriah,Lagi Syantik,6,1,70,,,,
31,down,Relax α Wave,London Bridge Is Falling Down,11,11,34,,,,
32,-,Wizkid,Piece of Me (feat. Ella Mai),-,32,5,,,,
33,-,Relax α Wave,Everything Is Going to Be Okay,-,9,51,,,,
34,-,Relaxing Piano,Comme au Premier Jour (Piano),-,28,6,,,,
35,-,Relax α Wave,Unspeakable,-,8,53,,,,
36,up,Sheikh Mishari Alafasy,Surah Ya-Seen,37,3,68,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),51,37,7,,,,
38,-,Relax α Wave,Waves,-,7,58,,,,
39,up,Yonderling,West Window,92,35,8,,,,
40,up,Cita Citata,Goyang Dumang,69,7,23,,,,
41,-,Maher Zain,Peace Be Upon You,-,5,19,,,,
42,-,Relax α Wave,Just One Wish,-,5,54,,,,
43,down,Relax α Wave,On a Clear Day,10,10,20,,,,
44,-,Relax α Wave,Smoke Emperor,-,5,55,,,,
45,up,Sheikh Mishari Alafasy,Surah Al-Kahf,88,34,36,,,,
46,down,Relax α Wave,If You're Happy and You Know It,30,5,46,,,,
47,-,Wizkid,No Stress,-,47,1,,,,
48,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,95,48,2,,,,
49,-,Relax α Wave,Center Without Mass,-,3,55,,,,
50,-,Relax α Wave,Everybody Knows Everything,-,4,57,,,,
51,-,Relax α Wave,Silent Blood,-,4,50,,,,
52,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,36,,,,
53,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,53,1,,,,
54,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,20,,,,
55,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,49,1,,,,
56,-,Relax α Wave,Smile of Rage,-,4,56,,,,
57,-,Relaxing Piano,JIN - Main Title (Piano),-,35,8,,,,
58,-,Relaxing Piano,You Raise Me Up (Piano),-,21,8,,,,
59,-,Relax α Wave,Princess Mononoke,-,28,21,,,,
60,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,50,1,,,,
61,down,Relax α Wave,Mary Had a Little Lamb,14,10,36,,,,
62,down,Relax α Wave,Picnic,13,6,16,,,,
63,-,Maher Zain,For the Rest of My Life,-,16,2,,,,
64,-,Hafiz Hamidun,Astaghfirullah,-,45,6,,,,
65,-,Relax α Wave,"Take Me Home, Country Roads",-,19,20,,,,
66,-,Relax α Wave,Go!,-,11,56,,,,
67,down,Ungu,Andai Ku Tahu,35,11,29,,,,
68,-,Relax α Wave,No Way Out,-,4,56,,,,
69,-,Ella,Sepi Sekuntum Mawar Merah,-,2,17,,,,
70,-,Secret Garden,Adagio,-,18,7,,,,
71,down,Sheikh Mishari Alafasy,Surah Al-Falaq,32,2,51,,,,
72,-,Relax α Wave,Silent Killer,-,6,53,,,,
73,down,Relax α Wave,Somewhere over the Rainbow,17,12,36,,,,
74,-,Relax α Wave,The One for the Rest of My Life,-,3,56,,,,
75,-,Brian Crain,Lavender Hills,-,67,2,,,,
76,-,Maxi Priest,That Girl (feat. Shaggy),-,76,1,,,,
77,-,Relax α Wave,Good Life,-,7,57,,,,
78,-,Wizkid,Essence,-,2,6,,,,
79,-,Relax α Wave,Eternal Sleep,-,4,57,,,,
80,-,Relax α Wave,Nobody Smiling,-,2,53,,,,
81,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,20,,,,
82,-,Raihan,Allah Ya Allah,-,82,1,,,,
83,-,Wizkid,Longtime (feat. Skepta),-,83,2,,,,
84,-,Raihan,Shalawatul Murtadha,-,16,23,,,,
85,down,Relax α Wave,Like a Stranger,64,2,59,,,,
86,down,Sheikh Mishari Alafasy,Surah an-Nas,36,3,59,,,,
87,-,Relax α Wave,The Wait Is Over,-,4,56,,,,
88,-,Relax α Wave,Carrying You,-,34,22,,,,
89,down,Sheikh Mishari Alafasy,Surah Maryam,80,41,9,,,,
90,down,Sheikh Mishari Alafasy,Surah Al-Araf,87,43,12,,,,
91,-,Relax α Wave,Acceptance,-,6,59,,,,
92,down,Harry Khalifah,Dia Milik Orang,44,16,28,,,,
93,down,Rema,Bounce,39,39,3,,,,
94,down,Relax α Wave,Cradle Song,22,11,12,,,,
95,-,syahiba Saufa,Aku Rindu Padamu,-,95,1,,,,
96,-,Relax α Wave,Kaze-No Toorimichi,-,15,22,,,,
97,-,Trio Macan,Satu Hati Sampai Mati,-,97,1,,,,
98,-,Gyakie,Forever,-,98,1,,,,
99,down,Imee Ooi,The Amitabha Sutra Vol.3,91,65,4,,,,
100,-,Relax α Wave,Azure,-,4,59,,,,
