Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),2,1,5,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,5,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
4,up,Relaxing Piano,Let It Go/ Frozen (Piano),25,4,5,,,,
5,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,77,1,5,,,,
6,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),10,5,5,,,,
7,up,Relaxing Piano,Beauty and the Beast (Piano),7,1,5,,,,
8,up,Relaxing Piano,Reflection/ Mulan (Piano),53,1,5,,,,
9,down,Munif Ahmad,Asmaul Husna,4,1,5,,,,
10,up,Sandrina,Goyang Dua Jari,49,8,5,,,,
11,up,Relaxing Piano,風中奇緣 (Piano),64,7,5,,,,
12,up,Ungu,Bila Tiba,57,4,5,,,,
13,up,Sheikh Mishari Alafasy,Surah Ya-Seen,34,3,5,,,,
14,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),42,14,5,,,,
15,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,4,,,,
16,up,Harry Khalifah,Dia Milik Orang,35,16,5,,,,
17,up,Relaxing Piano,Alice In Wonderland (Piano),55,8,5,,,,
18,up,Ambrouse Hui,花香,66,4,5,,,,
19,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,4,,,,
20,-,齊豫,大吉祥天女咒,-,20,2,,,,
21,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),17,4,5,,,,
22,up,Relaxing Piano,Winnie the Pooh (Piano),94,5,5,,,,
23,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",9,1,5,,,,
24,down,Munif Ahmad,"Doa Pagi, Pt. 1",8,7,5,,,,
25,up,Munif Ahmad,Zikir Hasbi Rabbi,39,5,5,,,,
26,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,5,1,5,,,,
27,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),73,6,5,,,,
28,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,2,,,,
29,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,4,,,,
30,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),28,10,5,,,,
31,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,13,13,5,,,,
32,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),37,8,5,,,,
33,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,43,33,4,,,,
34,-,Ella,Sepi Sekuntum Mawar Merah,-,2,2,,,,
35,-,Relax α Wave,Edelweiss,-,2,2,,,,
36,-,Munif Ahmad,Zikir Lailahaillallah,-,36,2,,,,
37,up,Munif Ahmad,Zikir Tasbih Fatimah,62,10,5,,,,
38,up,Imran Khan,Bewafa,40,5,5,,,,
39,-,SHINee,Y Si Fuera Ella,-,39,1,,,,
40,up,Relaxing Piano,Go the Distance/ Hercules (Piano),48,9,5,,,,
41,up,Sheikh Mishari Alafasy,Surah an-Nas,71,3,4,,,,
42,up,Relax α Wave,If You're Happy and You Know It,92,5,4,,,,
43,up,Relax α Wave,My Neighbor Totoro,76,5,5,,,,
44,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),78,44,3,,,,
45,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",23,2,4,,,,
46,up,Relax α Wave,"The Other Day, I Met a Bear",80,8,2,,,,
47,-,Relax α Wave,Umi-No Mieru Machi,-,7,2,,,,
48,-,Relax α Wave,It's a Small World,-,8,3,,,,
49,up,Sheikh Mishari Alafasy,Surah Al-Kahf,58,34,5,,,,
50,down,Ungu,Andai Ku Tahu,15,11,5,,,,
51,-,Jesse Brown,Havana 2012,-,27,3,,,,
52,-,Relax α Wave,You'll Be in My Heart,-,4,3,,,,
53,-,Karan Aujla,Hint,-,53,2,,,,
54,-,Relax α Wave,Mary Had a Little Lamb,-,10,1,,,,
55,-,Relax α Wave,When You Wish Upon a Star,-,9,1,,,,
56,down,Relax α Wave,Forgotten Birch,26,3,2,,,,
57,-,Relax α Wave,Colors of the Wind,-,8,2,,,,
58,-,Relaxing Piano,It's a Small World (Piano),-,9,4,,,,
59,up,Imee Ooi,Mantra of the Green Tara,67,8,4,,,,
60,-,Relax α Wave,Unspeakable,-,8,1,,,,
61,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),59,10,5,,,,
62,-,Relax α Wave,London Bridge Is Falling Down,-,11,1,,,,
63,up,Munif Ahmad,"Doa Pagi, Pt. 2",65,17,5,,,,
64,-,Jiejie,Shangdian,-,36,3,,,,
65,-,さユり,航海の唄,-,65,1,,,,
66,down,Guru Randhawa & Pitbull,Slowly Slowly,61,11,4,,,,
67,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,20,1,5,,,,
68,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,39,2,,,,
69,-,Relax α Wave,Can You Feel the Love Tonight,-,18,2,,,,
70,down,Cita Citata,Goyang Dumang,68,7,5,,,,
71,up,Sukhe,Coka,81,67,2,,,,
72,-,Relax α Wave,Somewhere over the Rainbow,-,12,2,,,,
73,down,Munif Ahmad,Doa Taubat,70,10,5,,,,
74,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,4,,,,
75,-,Sheikh Mishari Alafasy,Surat Al-Inshirah,-,60,2,,,,
76,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,45,2,,,,
77,-,Relax α Wave,Beauty and the Beast,-,7,2,,,,
78,-,Secret Garden,Song from a Secret Garden,-,24,4,,,,
79,-,Afgan,Ku Mohon,-,50,1,,,,
80,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,4,,,,
81,-,Imee Ooi,Trk 1 Namo Amituofo (Calling),-,27,4,,,,
82,-,Alison Hinds,Roll It Gal,-,70,1,,,,
83,-,Imee Ooi & Chai Yu,Medicine Buddha Heart Mantra 药师佛心咒,-,41,1,,,,
84,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,4,,,,
85,-,Drala,Home Again,-,85,1,,,,
86,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,61,2,,,,
87,-,Saad El Ghamidi,Surah Al Baqarah,-,22,1,,,,
88,-,Noraniza Idris,Tinting,-,88,1,,,,
89,-,Rupee,Tempted to Touch,-,8,2,,,,
90,-,Imee Ooi,Karaniya Metta Sutta (Radiant Love),-,90,1,,,,
91,down,Nella Kharisma,Jaran Goyang,75,13,5,,,,
92,down,Relax α Wave,Nobody Smiling,19,2,2,,,,
93,down,Chyi Yu,Heart Sutra,91,21,4,,,,
94,down,Relax α Wave,Everybody Knows Everything,22,4,2,,,,
95,-,Munif Ahmad,Zikir Nama-Nama Allah,-,41,2,,,,
96,-,Innuendo,Belaian Jiwa,-,11,3,,,,
97,down,Putra Awie,Simalakama (feat. Vany Fanesha),86,45,4,,,,
98,down,Relax α Wave,Azure,21,4,2,,,,
99,-,Munif Ahmad,Zikir Ya Allah,-,21,3,,,,
100,-,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,-,55,2,,,,
