Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,55,,,,
2,up,Relax α Wave,Going Away,2,1,52,,,,
3,up,Relax α Wave,Love Gone,6,2,46,,,,
4,up,Relax α Wave,Forgotten Birch,11,3,47,,,,
5,up,Relax α Wave,Azure,12,4,47,,,,
6,up,Relax α Wave,The One for the Rest of My Life,32,3,45,,,,
7,up,Relax α Wave,Dreams and Reality,9,2,45,,,,
8,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",3,1,58,,,,
9,down,Relax α Wave,Pillows,7,2,44,,,,
10,up,Relax α Wave,Like a Stranger,10,2,46,,,,
11,up,Relax α Wave,Silent Killer,19,6,42,,,,
12,up,Relax α Wave,Just One Wish,22,5,43,,,,
13,up,Relax α Wave,Waves,21,7,48,,,,
14,up,Relax α Wave,Smile of Rage,15,4,44,,,,
15,up,Relax α Wave,The Doctor,16,4,44,,,,
16,up,Relax α Wave,If There Is Someone,24,9,42,,,,
17,up,Relax α Wave,The Red Hand,36,8,43,,,,
18,up,Relax α Wave,Silent Blood,31,4,40,,,,
19,down,Relax α Wave,Everybody Knows Everything,5,4,45,,,,
20,down,Relax α Wave,Sneering Dying,17,7,45,,,,
21,down,Relax α Wave,Nobody Smiling,14,2,42,,,,
22,up,Relax α Wave,Center Without Mass,23,3,44,,,,
23,up,Relax α Wave,Everything Is Going to Be Okay,33,9,41,,,,
24,up,Relax α Wave,Unspeakable,29,8,42,,,,
25,up,Relax α Wave,A Sad Truth,28,5,46,,,,
26,down,Relax α Wave,Smoke Emperor,18,5,43,,,,
27,down,Relax α Wave,The Wait Is Over,25,4,45,,,,
28,up,Relax α Wave,Go!,35,11,44,,,,
29,down,Relax α Wave,Eternal Sleep,13,4,47,,,,
30,down,Relax α Wave,Good Life,26,7,45,,,,
31,down,Relax α Wave,Acceptance,20,6,48,,,,
32,down,Relax α Wave,No Way Out,27,4,45,,,,
33,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",4,2,55,,,,
34,-,Imee Ooi,Trk 1 Namo Amituofo (Calling),-,27,29,,,,
35,up,Munif Ahmad,Asmaul Husna,37,1,58,,,,
36,up,Relax α Wave,Kaze-No Toorimichi,59,15,16,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,57,,,,
38,down,Sheikh Mishari Alafasy,Surah Ya-Seen,30,3,55,,,,
39,down,Relaxing Piano,Beauty and the Beast (Piano),38,1,52,,,,
40,up,Relax α Wave,Hikoukigumo,48,12,16,,,,
41,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,40,1,52,,,,
42,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,56,20,14,,,,
43,up,Relax α Wave,Carrying You,67,34,16,,,,
44,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,14,,,,
45,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,44,,,,
46,up,Relax α Wave,Umi-No Mieru Machi,46,12,14,,,,
47,up,Relax α Wave,Inochi-No Namae,69,14,18,,,,
48,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,34,1,57,,,,
49,down,Siti Badriah,Lagi Syantik,41,1,57,,,,
50,up,Relax α Wave,"Take Me Home, Country Roads",89,19,15,,,,
51,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),90,4,48,,,,
52,up,Relax α Wave,Princess Mononoke,62,28,14,,,,
53,up,Relax α Wave,Always with Me,54,25,16,,,,
54,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,44,,,,
55,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,8,1,58,,,,
56,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),70,9,43,,,,
57,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,28,,,,
58,-,Sweet Medicine,I Love the Night,-,33,4,,,,
59,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,40,,,,
60,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,42,,,,
61,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,36,,,,
62,down,Munif Ahmad,Zikir Pelindung,42,34,28,,,,
63,up,Olamide,Infinity (feat. Omah Lay),94,58,3,,,,
64,-,Tesher,Jalebi Baby,-,19,1,,,,
65,up,Relaxing Piano,Let It Go/ Frozen (Piano),83,4,35,,,,
66,down,Munif Ahmad,Zikir Hasbi Rabbi,43,5,48,,,,
67,-,Secret Garden,Nocturne,-,67,2,,,,
68,-,Secret Garden,Pastorale,-,68,1,,,,
69,up,The Earth Orchestra,Together Is Beautiful,72,69,2,,,,
70,-,Imee Ooi,Lights of Lazuli (Instrumental),-,70,1,,,,
71,-,Secret Garden,Song from a Secret Garden,-,24,14,,,,
72,-,Nish,Standing by You,-,42,3,,,,
73,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,73,1,,,,
74,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,74,1,,,,
75,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,58,1,,,,
76,-,Wizkid,True Love,-,76,1,,,,
77,-,Wizkid,Ginger (feat. Burna Boy),-,37,4,,,,
78,-,Hafiz Hamidun,Astaghfirullah,-,45,4,,,,
79,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,-,20,6,,,,
80,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",-,34,4,,,,
81,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,17,14,,,,
82,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",-,27,5,,,,
83,-,Relaxing Piano,風中奇緣 (Piano),-,7,43,,,,
84,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",-,20,4,,,,
85,-,Munif Ahmad,Surah Al-Baqarah Ayat 255 (Ayat Kursi),-,83,1,,,,
86,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,27,,,,
87,down,Munif Ahmad,Zikir Tasbih Fatimah,45,10,45,,,,
88,-,Munif Ahmad,Surah Al-Fatihah,-,46,3,,,,
89,-,Imran Khan,Bewafa,-,5,41,,,,
90,-,Relaxing Piano,Reflection/ Mulan (Piano),-,1,46,,,,
91,down,Sheikh Mishari Alafasy,Surah Al-Maeda,52,26,17,,,,
92,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),87,7,32,,,,
93,-,Relaxing Piano,Amazing Grace (Piano),-,7,12,,,,
94,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,10,,,,
95,down,Hazamin Inteam,3 Qul & Al-Fatihah,79,79,2,,,,
96,down,Relaxing Piano,Go the Distance/ Hercules (Piano),76,9,37,,,,
97,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,29,,,,
98,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,37,,,,
99,-,Relaxing Piano,It's a Small World (Piano),-,9,31,,,,
100,down,Ungu,Bila Tiba,80,4,45,,,,
