Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,33,,,,
2,up,Relax α Wave,Going Away,4,1,186,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,191,,,,
4,down,Ella,Sepi Sekuntum Mawar Merah,2,2,88,,,,
5,up,Relax α Wave,Dreams and Reality,6,2,179,,,,
6,down,Mishari Rashid Alafasy,سورة الفاتحة,5,3,10,,,,
7,up,Relax α Wave,Azure,10,4,180,,,,
8,up,Relax α Wave,Love Gone,8,2,180,,,,
9,down,Relax α Wave,Forgotten Birch,7,3,180,,,,
10,up,Relax α Wave,Nobody Smiling,12,2,173,,,,
11,up,Relax α Wave,Smile of Rage,13,4,176,,,,
12,down,Relax α Wave,Like a Stranger,11,2,180,,,,
13,up,Manu Chao,Me Gustas Tu,23,9,27,,,,
14,up,Relax α Wave,Smoke Emperor,15,5,176,,,,
15,up,Relax α Wave,Pillows,19,2,177,,,,
16,up,Relax α Wave,The Doctor,17,4,176,,,,
17,up,Relax α Wave,Sneering Dying,18,7,177,,,,
18,up,Burna Boy,Last Last,22,1,61,,,,
19,up,Relax α Wave,Everybody Knows Everything,21,4,178,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,190,,,,
21,down,RELAX WORLD,Winnie The Pooh,16,11,31,,,,
22,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,2,84,,,,
23,up,Relax α Wave,Silent Blood,28,4,170,,,,
24,up,Relax α Wave,Unspeakable,26,8,171,,,,
25,up,Danial Kifli,Pergilah Cinta,65,3,2,,,,
26,up,Relaxing Piano,Beauty and the Beast (Piano),46,1,159,,,,
27,up,Relax α Wave,Good Life,27,7,175,,,,
28,up,Relax α Wave,Eternal Sleep,34,4,172,,,,
29,up,Relax α Wave,The One for the Rest of My Life,36,3,175,,,,
30,up,Relax α Wave,Center Without Mass,35,3,172,,,,
31,up,Relax α Wave,Just One Wish,33,5,170,,,,
32,up,Relax α Wave,Go!,37,11,176,,,,
33,down,Relax α Wave,The Red Hand,31,8,170,,,,
34,down,Relaxing Piano,Amazing Grace (Piano),20,7,115,,,,
35,up,Relax α Wave,Acceptance,39,6,178,,,,
36,up,Relax α Wave,If There Is Someone,41,9,168,,,,
37,up,Relax α Wave,Silent Killer,43,6,169,,,,
38,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),54,4,114,,,,
39,up,Relaxing Piano,Let It Go/ Frozen (Piano),55,4,109,,,,
40,down,Relax α Wave,No Way Out,38,4,171,,,,
41,up,Mishari Rashid Alafasy,سورة الفلق,51,24,9,,,,
42,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),25,4,77,,,,
43,up,Relax α Wave,A Sad Truth,47,5,170,,,,
44,up,Relax α Wave,The Wait Is Over,45,4,172,,,,
45,down,Relax α Wave,Everything Is Going to Be Okay,32,9,169,,,,
46,up,Relaxing Piano,Alice In Wonderland (Piano),62,8,92,,,,
47,down,Omah Lay,reason,29,27,3,,,,
48,up,Relax α Wave,Waves,50,7,171,,,,
49,down,Haziq Rosebi,Lemak Manis,30,7,12,,,,
50,down,Ungu,Andai Ku Tahu,48,11,104,,,,
51,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),85,9,81,,,,
52,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,86,,,,
53,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),68,5,76,,,,
54,up,Relaxing Piano,風中奇緣 (Piano),84,7,86,,,,
55,down,Ungu,Bila Tiba,42,4,148,,,,
56,up,松宮幹彦,Woh Woh,67,36,26,,,,
57,down,Ella,Tiada Tangis Lagi,56,10,5,,,,
58,down,Munif Ahmad,Asmaul Husna,49,1,188,,,,
59,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),77,9,97,,,,
60,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),100,14,77,,,,
61,up,Relaxing Piano,Reflection/ Mulan (Piano),87,1,85,,,,
62,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,53,1,54,,,,
63,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,71,,,,
64,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,8,82,,,,
65,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),40,18,11,,,,
66,-,松宮幹彦,桜坂,-,47,18,,,,
67,down,Innuendo,Belaian Jiwa,59,11,50,,,,
68,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,58,20,26,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,42,61,,,,
70,down,Maher Zain,Peace Be Upon You,52,5,70,,,,
71,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,57,,,,
72,-,Raihan,Shalawatul Murtadha,-,16,54,,,,
73,-,Imran Khan,Bewafa,-,5,142,,,,
74,down,Secret Garden,Song from a Secret Garden,69,24,54,,,,
75,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,54,,,,
76,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,46,,,,
77,down,RELAX WORLD,When Will My Life Begin,63,43,11,,,,
78,down,Happy Birthday,Happy Birthday,24,9,23,,,,
79,down,Brian Crain,Wind,73,73,4,,,,
80,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,40,,,,
81,down,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),71,66,8,,,,
82,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,48,,,,
83,up,Relaxing Piano,Reprise/ Spirited Away (Piano),94,23,58,,,,
84,down,Ambrouse Hui,花香,64,4,88,,,,
85,down,RELAX WORLD,Ave Maria Shubert,60,46,7,,,,
86,up,RELAX WORLD,Legend of The Wind,96,54,8,,,,
87,-,Relaxing Piano,It's a Small World (Piano),-,9,41,,,,
88,down,Omar Hisham,Morning Dua and Remembrance,57,26,8,,,,
89,down,Natural Healing,ジムノペディ,82,81,3,,,,
90,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),75,40,42,,,,
91,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,90,,,,
92,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,74,20,52,,,,
93,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,37,,,,
94,-,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),-,94,2,,,,
95,-,Imee Ooi,Mantra of the Green Tara,-,8,64,,,,
96,down,Siti Badriah,Lagi Syantik,95,1,159,,,,
97,down,RELAX WORLD,Jesus Bleibet Meine Freude,89,53,6,,,,
98,-,Hud,Lailahaillallah,-,23,20,,,,
99,-,Sufi Kecil,Astaghfirullah,-,99,1,,,,
100,down,Relax α Wave,Carrying You,76,34,53,,,,
