Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,24,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,24,,,,
3,up,Relax α Wave,Going Away,3,1,20,,,,
4,up,Relax α Wave,Silent Blood,14,4,15,,,,
5,up,Relax α Wave,Love Gone,9,2,17,,,,
6,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,34,1,22,,,,
7,up,Relax α Wave,Sneering Dying,24,7,19,,,,
8,up,Relax α Wave,Pillows,13,2,17,,,,
9,up,Relax α Wave,Nobody Smiling,17,2,18,,,,
10,up,Relax α Wave,The Doctor,15,4,18,,,,
11,up,Relax α Wave,Eternal Sleep,30,4,18,,,,
12,down,Relax α Wave,The Red Hand,8,8,16,,,,
13,down,Relax α Wave,Center Without Mass,6,3,16,,,,
14,up,Relax α Wave,Smoke Emperor,46,5,16,,,,
15,up,Relax α Wave,Forgotten Birch,26,3,19,,,,
16,down,Relax α Wave,The One for the Rest of My Life,12,3,17,,,,
17,up,Relax α Wave,Everybody Knows Everything,23,4,18,,,,
18,up,Relax α Wave,If There Is Someone,20,9,13,,,,
19,up,Relax α Wave,Acceptance,37,6,18,,,,
20,down,Relax α Wave,Dreams and Reality,7,2,17,,,,
21,up,Relax α Wave,Smile of Rage,29,4,16,,,,
22,up,Relax α Wave,Good Life,36,7,16,,,,
23,up,Relax α Wave,Go!,32,11,17,,,,
24,up,Relax α Wave,Everything Is Going to Be Okay,25,9,16,,,,
25,up,Relax α Wave,Unspeakable,41,8,15,,,,
26,up,Relax α Wave,Silent Killer,40,6,16,,,,
27,down,Relax α Wave,Like a Stranger,19,2,18,,,,
28,up,Relax α Wave,No Way Out,44,4,16,,,,
29,down,Relax α Wave,Azure,21,4,18,,,,
30,down,Relax α Wave,Just One Wish,16,5,16,,,,
31,down,Relax α Wave,A Sad Truth,27,5,16,,,,
32,down,Relax α Wave,Waves,28,7,18,,,,
33,up,Relax α Wave,Edelweiss,45,2,21,,,,
34,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",22,2,21,,,,
35,down,Relax α Wave,The Wait Is Over,18,4,18,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,1,24,,,,
37,down,Relax α Wave,My Neighbor Totoro,31,5,22,,,,
38,up,Relax α Wave,It's a Small World,74,8,19,,,,
39,up,Relax α Wave,If You're Happy and You Know It,58,5,20,,,,
40,up,Relax α Wave,"The Other Day, I Met a Bear",57,8,17,,,,
41,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,24,,,,
42,up,Relax α Wave,Twinkle Twinkle Little Star,78,10,18,,,,
43,up,Relaxing Piano,Beauty and the Beast (Piano),43,1,18,,,,
44,-,Relax α Wave,Mary Had a Little Lamb,-,10,14,,,,
45,down,Sheikh Mishari Alafasy,Surah Al-Mulk,11,4,18,,,,
46,up,Relax α Wave,You'll Be in My Heart,79,4,18,,,,
47,up,Siti Badriah,Lagi Syantik,76,1,24,,,,
48,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),55,4,16,,,,
49,up,Relax α Wave,Umi-No Mieru Machi,98,7,17,,,,
50,down,Munif Ahmad,Asmaul Husna,4,1,24,,,,
51,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,47,1,24,,,,
52,up,Relaxing Piano,Let It Go/ Frozen (Piano),92,4,13,,,,
53,-,Relax α Wave,London Bridge Is Falling Down,-,11,16,,,,
54,up,Relax α Wave,Somewhere over the Rainbow,97,12,17,,,,
55,up,Relax α Wave,Beauty and the Beast,64,7,19,,,,
56,up,Relax α Wave,When You Wish Upon a Star,83,9,11,,,,
57,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,3,,,,
58,down,Relaxing Piano,Let It Go/ Frozen (Piano),33,20,7,,,,
59,-,Imee Ooi,Mantra of the Green Tara,-,8,16,,,,
60,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,91,7,22,,,,
61,up,Relax α Wave,Colors of the Wind,89,8,18,,,,
62,-,Relax α Wave,Piano to Take Me Away,-,62,1,,,,
63,-,Relax α Wave,Away with the Stars.,-,63,1,,,,
64,-,Relax α Wave,Until the Morning,-,64,1,,,,
65,-,Relaxing Piano,You Raise Me Up (Piano),-,21,1,,,,
66,-,Relax α Wave,Bedtime Bliss,-,66,1,,,,
67,-,Relaxing Piano,Amazing Grace (Piano),-,7,2,,,,
68,-,Relax α Wave,Time Spent in Dreams,-,68,1,,,,
69,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,9,,,,
70,-,Relax α Wave,Relaxing Rem,-,70,1,,,,
71,-,Relax α Wave,Sleepy Serenade,-,71,1,,,,
72,-,Ella,Sepi Sekuntum Mawar Merah,-,2,11,,,,
73,-,Relax α Wave,Piano Bo-Bo's,-,73,1,,,,
74,-,Relax α Wave,The Sandman's Straight 8's,-,74,1,,,,
75,-,Relax α Wave,Neverland Neo-Bop,-,75,1,,,,
76,-,Relax α Wave,Tirednesses Tune,-,76,1,,,,
77,-,Relax α Wave,Dreaming of Dance,-,77,1,,,,
78,-,Relax α Wave,Keys to Chill,-,78,1,,,,
79,down,Relax α Wave,Can You Feel the Love Tonight,62,18,17,,,,
80,-,Relax α Wave,2 0R 3 Pillows,-,80,1,,,,
81,-,Relax α Wave,Song to Snooze To,-,81,1,,,,
82,-,Relax α Wave,Under the Duvet,-,82,1,,,,
83,-,Relax α Wave,Sleepaxing,-,83,1,,,,
84,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),65,9,12,,,,
85,down,Relaxing Piano,Winnie the Pooh (Piano),80,5,16,,,,
86,down,Munif Ahmad,Zikir Hasbi Rabbi,39,5,24,,,,
87,-,Relax α Wave,Steinway in My Dreams,-,87,1,,,,
88,-,Relax α Wave,Inner Piano Piece,-,88,1,,,,
89,-,Relax α Wave,Picnic,-,6,4,,,,
90,-,Relax α Wave,Deep Quilted Dance,-,90,1,,,,
91,-,Relax α Wave,Ave Maria,-,9,4,,,,
92,down,Sheikh Mishari Alafasy,Surah an-Nas,90,3,22,,,,
93,-,Relax α Wave,All Thru the Night,-,93,1,,,,
94,-,Relax α Wave,Pearless Piano,-,94,1,,,,
95,-,Relax α Wave,Dream Sequence,-,95,1,,,,
96,down,Sheikh Mishari Alafasy,Surah Ya-Seen,35,3,24,,,,
97,down,Imee Ooi,Trk 1 Namo Amituofo (Calling),86,27,9,,,,
98,-,Sheikh Mishari Alafasy,Surah Al-Kafiroon,-,23,13,,,,
99,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,48,13,24,,,,
100,-,Relax α Wave,Below 65 BPM,-,100,1,,,,
