Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,43,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,5,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,137,,,,
4,down,Relax α Wave,Going Away,3,1,132,,,,
5,up,Burna Boy,Last Last,5,1,7,,,,
6,up,Relax α Wave,Everybody Knows Everything,7,4,124,,,,
7,down,Relax α Wave,Dreams and Reality,6,2,125,,,,
8,up,Relax α Wave,Azure,12,4,126,,,,
9,up,Relax α Wave,Love Gone,11,2,126,,,,
10,down,Relax α Wave,Nobody Smiling,9,2,119,,,,
11,down,Relax α Wave,Pillows,8,2,123,,,,
12,down,Relax α Wave,Forgotten Birch,10,3,126,,,,
13,up,Relax α Wave,Silent Blood,17,4,116,,,,
14,up,Relax α Wave,Like a Stranger,24,2,126,,,,
15,down,Relax α Wave,Smile of Rage,13,4,122,,,,
16,up,Relax α Wave,Good Life,27,7,123,,,,
17,up,Relax α Wave,The One for the Rest of My Life,20,3,123,,,,
18,down,Relax α Wave,Eternal Sleep,16,4,122,,,,
19,up,Relax α Wave,Center Without Mass,31,3,121,,,,
20,down,Relax α Wave,The Doctor,18,4,122,,,,
21,down,Relax α Wave,Waves,14,7,124,,,,
22,up,Relax α Wave,Unspeakable,35,8,119,,,,
23,up,Relax α Wave,Just One Wish,29,5,120,,,,
24,down,Relax α Wave,Sneering Dying,15,7,123,,,,
25,down,Relax α Wave,Go!,19,11,123,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,136,,,,
27,up,Relax α Wave,Smoke Emperor,28,5,122,,,,
28,up,Relax α Wave,If There Is Someone,32,9,119,,,,
29,down,Relax α Wave,Silent Killer,22,6,120,,,,
30,up,Relax α Wave,The Red Hand,30,8,120,,,,
31,up,Relax α Wave,No Way Out,33,4,123,,,,
32,down,Relax α Wave,Everything Is Going to Be Okay,23,9,118,,,,
33,down,Relax α Wave,Acceptance,21,6,126,,,,
34,up,Relax α Wave,A Sad Truth,36,5,123,,,,
35,down,Relax α Wave,The Wait Is Over,34,4,123,,,,
36,down,Munif Ahmad,Asmaul Husna,26,1,137,,,,
37,up,Munif Ahmad,"Doa Pagi, Pt. 1",37,7,85,,,,
38,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),38,5,22,,,,
39,up,Relax α Wave,Traumerei,88,12,48,,,,
40,-,Relax α Wave,Colors of the Wind,-,8,78,,,,
41,up,Relax α Wave,Edelweiss,54,2,102,,,,
42,up,Munif Ahmad,Zikir Istighfar,45,17,41,,,,
43,up,Relax α Wave,You'll Be in My Heart,78,4,74,,,,
44,-,Asake,Peace Be Unto You (PBUY),-,44,1,,,,
45,up,Relax α Wave,It's a Small World,56,8,84,,,,
46,up,Imee Ooi,The Chant of Metta (Pali),92,6,49,,,,
47,up,Relax α Wave,"The Other Day, I Met a Bear",82,8,84,,,,
48,down,Machari Rashed Al Affassy,Sourate Yaçin,46,38,21,,,,
49,up,Relax α Wave,Twinkle Twinkle Little Star,95,10,90,,,,
50,up,Relax α Wave,If You're Happy and You Know It,94,5,90,,,,
51,down,Munif Ahmad,Zikir Hasbi Rabbi,43,5,106,,,,
52,-,Relax α Wave,When You Wish Upon a Star,-,9,72,,,,
53,up,Relax α Wave,Cradle Song,97,11,44,,,,
54,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,2,30,,,,
55,up,Relax α Wave,A Whole New World,69,42,7,,,,
56,up,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,58,23,33,,,,
57,-,Relax α Wave,Picnic,-,6,47,,,,
58,-,Ella,Sepi Sekuntum Mawar Merah,-,2,34,,,,
59,-,Relax α Wave,Beauty and the Beast,-,7,68,,,,
60,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,-,25,26,,,,
61,-,Relax α Wave,Can You Feel the Love Tonight,-,18,66,,,,
62,-,Ali Zafar,Jhoom (R&B Mix),-,23,2,,,,
63,-,Relax α Wave,My Neighbor Totoro,-,5,101,,,,
64,up,Munif Ahmad,"Doa Pagi, Pt. 3",84,21,40,,,,
65,-,Relax α Wave,Inochi-No Namae,-,14,61,,,,
66,down,Relax α Wave,Umi-No Mieru Machi,57,7,80,,,,
67,-,Machari Rashed Al Affassy,Sourate Al-Kahf,-,61,3,,,,
68,-,Relax α Wave,Ave Maria,-,9,55,,,,
69,down,Bulan Sutena,I Love Mama Mantu,39,2,32,,,,
70,down,Imran Khan,Bewafa,55,5,95,,,,
71,up,Chyi Yu,Heart Sutra,83,21,52,,,,
72,-,Raihan,Shalawatul Murtadha,-,16,47,,,,
73,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Fatihah,86,62,5,,,,
74,up,Arash,One Night in Dubai (feat. Helena),77,48,11,,,,
75,up,Munif Ahmad,Zikir Ya Allah,75,21,41,,,,
76,-,Relax α Wave,On a Clear Day,-,10,63,,,,
77,up,Munif Ahmad,Zikir Ya Latif,90,7,32,,,,
78,-,Relax α Wave,Carrying You,-,34,49,,,,
79,-,Relaxing Orgel,A Dream Is a Wish Your Heart Makes (Music Box),-,79,2,,,,
80,down,Munif Ahmad,"Doa Pagi, Pt. 2",47,17,46,,,,
81,down,Relax α Wave,Mary Had a Little Lamb,68,10,77,,,,
82,-,Relaxing Orgel,Canon in D Major (Music Box),-,74,2,,,,
83,down,Relaxing Piano,Amazing Grace (Piano),61,7,64,,,,
84,up,Relax α Wave,Someday,93,41,10,,,,
85,down,Relaxing Piano,Amarantine (Piano),64,16,43,,,,
86,-,Relax α Wave,Hikoukigumo,-,12,50,,,,
87,down,Relax α Wave,London Bridge Is Falling Down,85,11,76,,,,
88,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),50,4,42,,,,
89,down,Imee Ooi & Chai Yu,Medicine Buddha Heart Mantra 药师佛心咒,44,41,20,,,,
90,-,Relax α Wave,Umi-No Mieru Machi,-,12,46,,,,
91,-,Relax α Wave,"Take Me Home, Country Roads",-,19,50,,,,
92,-,Imee Ooi,Trk 4 the Diamond Sutra Chapter 13 To 14,-,92,1,,,,
93,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,42,13,47,,,,
94,-,Imee Ooi,Mantra of the Green Tara,-,8,53,,,,
95,-,Rema,Calm Down,-,2,15,,,,
96,-,Relax α Wave,Always with Me,-,25,50,,,,
97,down,Munif Ahmad,Doa Taubat,49,10,61,,,,
98,-,Ungu,Andai Ku Tahu,-,11,55,,,,
99,down,Ambrouse Hui,花香,76,4,54,,,,
100,down,Ungu,Bila Tiba,98,4,96,,,,
