Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,14,,,,
3,up,Relax α Wave,Going Away,3,1,116,,,,
4,up,Relax α Wave,Everybody Knows Everything,7,4,108,,,,
5,down,Relax α Wave,Love Gone,4,2,110,,,,
6,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,9,1,121,,,,
7,up,Relax α Wave,Nobody Smiling,20,2,103,,,,
8,up,Relax α Wave,Silent Blood,23,4,100,,,,
9,down,Relax α Wave,Forgotten Birch,6,3,110,,,,
10,up,Relax α Wave,Like a Stranger,11,2,110,,,,
11,down,Relax α Wave,Dreams and Reality,8,2,109,,,,
12,down,Relax α Wave,Pillows,5,2,107,,,,
13,up,Relax α Wave,Everything Is Going to Be Okay,24,9,102,,,,
14,up,Relax α Wave,Smile of Rage,25,4,106,,,,
15,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),37,5,6,,,,
16,down,Relax α Wave,Azure,14,4,110,,,,
17,up,Relax α Wave,The One for the Rest of My Life,18,3,107,,,,
18,down,Relax α Wave,Sneering Dying,13,7,107,,,,
19,up,Relax α Wave,No Way Out,22,4,107,,,,
20,up,Relax α Wave,Silent Killer,32,6,104,,,,
21,down,Wizkid,Essence,15,2,51,,,,
22,up,Relax α Wave,Unspeakable,26,8,103,,,,
23,up,Relax α Wave,Center Without Mass,31,3,105,,,,
24,down,Relax α Wave,Good Life,16,7,107,,,,
25,up,Relax α Wave,Waves,34,7,108,,,,
26,down,Relax α Wave,Go!,19,11,107,,,,
27,down,Relax α Wave,The Doctor,12,4,106,,,,
28,down,Relax α Wave,Eternal Sleep,10,4,106,,,,
29,down,Relax α Wave,Just One Wish,27,5,104,,,,
30,up,Relax α Wave,Smoke Emperor,33,5,106,,,,
31,down,Relax α Wave,The Red Hand,28,8,104,,,,
32,down,Relax α Wave,Acceptance,17,6,110,,,,
33,down,Relax α Wave,If There Is Someone,21,9,103,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,120,,,,
35,down,Relax α Wave,The Wait Is Over,29,4,107,,,,
36,up,Munif Ahmad,Asmaul Husna,36,1,121,,,,
37,down,Relax α Wave,A Sad Truth,30,5,107,,,,
38,down,Bulan Sutena,I Love Mama Mantu,35,2,16,,,,
39,up,Machari Rashed Al Affassy,Sourate Yaçin,45,38,5,,,,
40,-,Aṣa,IDG (feat. Wizkid),-,40,1,,,,
41,up,Rema,Calm Down,41,2,3,,,,
42,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,39,39,21,,,,
43,up,Siti Badriah,Lagi Syantik,67,1,108,,,,
44,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,74,41,7,,,,
45,up,Relax α Wave,Umi-No Mieru Machi,55,7,70,,,,
46,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,9,,,,
47,up,Relax α Wave,"The Other Day, I Met a Bear",53,8,76,,,,
48,-,Ambrouse Hui,花香,-,4,45,,,,
49,up,Relax α Wave,On a Clear Day,59,10,55,,,,
50,-,Asake,Omo Ope (feat. Olamide),-,50,2,,,,
51,up,Imran Khan,Bewafa,62,5,82,,,,
52,down,Munif Ahmad,Zikir Hasbi Rabbi,40,5,94,,,,
53,-,Ungu,Andai Ku Tahu,-,11,45,,,,
54,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,69,25,19,,,,
55,down,Relax α Wave,You'll Be in My Heart,48,4,67,,,,
56,up,Relax α Wave,Picnic,60,6,40,,,,
57,up,Relax α Wave,Ave Maria,94,9,48,,,,
58,down,Relax α Wave,If You're Happy and You Know It,54,5,81,,,,
59,down,Relax α Wave,My Neighbor Totoro,44,5,93,,,,
60,down,Relax α Wave,"Take Me Home, Country Roads",50,19,43,,,,
61,-,Akim And The Majistret,Mewangi,-,42,24,,,,
62,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,-,62,1,,,,
63,down,Relax α Wave,Inochi-No Namae,47,14,52,,,,
64,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,64,1,,,,
65,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,51,7,,,,
66,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,75,49,6,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,56,2,,,,
68,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,60,2,,,,
69,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,51,2,,,,
70,-,JiN,"ため息, リスト",-,70,1,,,,
71,up,Relaxing Piano,Let It Go/ Frozen (Piano),72,4,60,,,,
72,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,54,3,,,,
73,up,Munif Ahmad,"Doa Pagi, Pt. 1",73,7,74,,,,
74,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,66,,,,
75,down,Relax α Wave,Edelweiss,46,2,91,,,,
76,-,JiN,"夜想曲第2番 変ホ長調 作品9-2, ショパン",-,76,1,,,,
77,-,Relaxing Piano,Amazing Grace (Piano),-,7,52,,,,
78,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,95,78,2,,,,
79,-,Relax α Wave,Beauty and the Beast,-,7,63,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,55,1,,,,
81,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,68,3,4,,,,
82,-,JiN,"愛の夢-3つのノクターン 第3番, リスト",-,82,1,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,83,1,,,,
84,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,65,,,,
85,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,79,1,,,,
86,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Music for Your Puppy,-,86,2,,,,
87,down,1da Banton,No Wahala,52,39,3,,,,
88,-,JiN,"コンソラシヨン, 第3番, リスト",-,88,1,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,72,2,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,57,3,,,,
91,-,JiN,"ピアノソナタ第14番, 嬰ハ短調, 月光, 第1楽章, ベートーヴェン",-,91,1,,,,
92,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,98,59,2,,,,
93,down,Relax α Wave,Colors of the Wind,76,8,72,,,,
94,down,Relaxing Piano,Let It Go/ Frozen (Piano),66,20,42,,,,
95,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,95,1,,,,
96,-,Relax α Wave,When You Wish Upon a Star,-,9,67,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,62,1,,,,
98,-,Hael Husaini,Kelentang Kelentong,-,51,9,,,,
99,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,67,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,96,66,2,,,,
