Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,6,1,19,,,,
2,up,Sheikh Mishari Alafasy,Surah Al-Falaq,7,2,16,,,,
3,up,Sheikh Mishari Alafasy,Surah an-Nas,9,3,18,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,19,,,,
5,down,Munif Ahmad,Asmaul Husna,1,1,19,,,,
6,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,19,,,,
7,up,DJ Lean,Cry for Peace (feat. Street Kidz),8,1,19,,,,
8,down,Siti Badriah,Lagi Syantik,2,1,19,,,,
9,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,16,7,17,,,,
10,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",11,1,19,,,,
11,up,Sheikh Mishari Alafasy,Surah Ya-Seen,13,3,19,,,,
12,up,Munif Ahmad,Zikir Tasbih Fatimah,17,10,19,,,,
13,down,Munif Ahmad,Zikir Hasbi Rabbi,5,5,19,,,,
14,down,Munif Ahmad,"Doa Pagi, Pt. 1",12,7,19,,,,
15,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",31,2,16,,,,
16,down,Relax α Wave,Edelweiss,14,2,16,,,,
17,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,10,1,17,,,,
18,up,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,21,13,19,,,,
19,up,Munif Ahmad,Solawatul Karim,20,11,17,,,,
20,down,Munif Ahmad,Doa Taubat,15,10,19,,,,
21,up,Munif Ahmad,Zikir Ya Zaljalal,30,18,17,,,,
22,up,Saad El Ghamidi,Surah Al Baqarah,70,22,4,,,,
23,up,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,38,23,13,,,,
24,down,Saad El Ghamidi,Surah Al Baqara,22,22,8,,,,
25,up,Relax α Wave,My Neighbor Totoro,81,5,17,,,,
26,down,Munif Ahmad,"Doa Pagi, Pt. 2",18,17,17,,,,
27,up,Relax α Wave,Going Away,42,1,15,,,,
28,up,Munif Ahmad,Zikir Ya Allah,88,21,16,,,,
29,-,Sheikh Mishari Alafasy,Surah Al-Qadr,-,29,1,,,,
30,up,Sheikh Mishari Alafasy,Surah Al-Mulk,74,4,13,,,,
31,down,Relax α Wave,Pillows,26,2,12,,,,
32,up,Relax α Wave,If You're Happy and You Know It,99,5,15,,,,
33,down,Relax α Wave,Azure,27,4,13,,,,
34,-,Munif Ahmad,Zikir Pelindung,-,34,12,,,,
35,up,Relax α Wave,Go!,97,11,12,,,,
36,up,"Manzi, manamana & Petra",Tonight,85,36,3,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),52,1,13,,,,
38,up,Nick Box,Slow Fall,41,22,9,,,,
39,up,Chyi Yu,Sanskrit Great Compassion Mantra,94,39,5,,,,
40,up,Ungu,Bila Tiba,48,4,16,,,,
41,-,Munif Ahmad,Zikir Nama-Nama Allah,-,41,7,,,,
42,up,Relax α Wave,Smile of Rage,62,4,11,,,,
43,-,Relax α Wave,"The Other Day, I Met a Bear",-,8,12,,,,
44,down,Relax α Wave,Umi-No Mieru Machi,35,7,12,,,,
45,-,Munif Ahmad,"Doa Pagi, Pt. 3",-,21,13,,,,
46,up,Relax α Wave,Silent Blood,80,4,11,,,,
47,up,Relax α Wave,Nobody Smiling,64,2,13,,,,
48,up,Relax α Wave,Can You Feel the Love Tonight,91,18,12,,,,
49,up,Relax α Wave,You'll Be in My Heart,89,4,13,,,,
50,up,Relax α Wave,Twinkle Twinkle Little Star,56,10,13,,,,
51,down,Munif Ahmad,Zikir Istighfar,33,17,14,,,,
52,up,Relax α Wave,Somewhere over the Rainbow,66,12,12,,,,
53,down,Relax α Wave,London Bridge Is Falling Down,32,11,13,,,,
54,down,Relax α Wave,Love Gone,47,2,12,,,,
55,down,Relaxing Piano,Winnie the Pooh (Piano),37,5,12,,,,
56,down,Sheikh Mishari Alafasy,Surah Al-Kahf,45,34,18,,,,
57,down,Imee Ooi,Mantra of the Green Tara,49,8,15,,,,
58,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,58,3,,,,
59,down,Relax α Wave,Everybody Knows Everything,50,4,13,,,,
60,-,Hafiz Hamidun,Astaghfirullah,-,45,1,,,,
61,-,Hafiz Hamidun,Alhamdulillah,-,61,1,,,,
62,down,Relaxing Piano,Reflection/ Mulan (Piano),46,1,12,,,,
63,-,Relax α Wave,A Town with an Ocean View (Music Box),-,63,1,,,,
64,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,77,1,6,,,,
65,up,Relax α Wave,Smoke Emperor,90,5,12,,,,
66,down,Relax α Wave,It's a Small World,58,8,14,,,,
67,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,37,7,,,,
68,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),40,4,12,,,,
69,-,Relax α Wave,A Sad Truth,-,5,11,,,,
70,up,Relax α Wave,Waves,78,7,13,,,,
71,-,Hafiz Hamidun,La Hawla Wa La,-,71,1,,,,
72,up,Relax α Wave,Sneering Dying,76,7,14,,,,
73,down,Relax α Wave,Beauty and the Beast,39,7,14,,,,
74,-,Hafiz Hamidun,Tawbatan Nasuha,-,74,1,,,,
75,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,9,,,,
76,down,Relax α Wave,The Doctor,73,4,13,,,,
77,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),19,14,12,,,,
78,down,Relax α Wave,Eternal Sleep,53,4,13,,,,
79,-,Relax α Wave,Acceptance,-,6,13,,,,
80,-,Relax α Wave,The Wait Is Over,-,4,13,,,,
81,-,Myrkur,Gudernes Vilje,-,81,1,,,,
82,down,Relax α Wave,Like a Stranger,43,2,13,,,,
83,-,Relax α Wave,When You Wish Upon a Star,-,9,8,,,,
84,up,Relax α Wave,Silent Killer,87,6,11,,,,
85,up,Relax α Wave,Colors of the Wind,95,8,13,,,,
86,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,9,,,,
87,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),84,6,11,,,,
88,-,Relax α Wave,Center Without Mass,-,3,12,,,,
89,-,Munif Ahmad,Zikir Lailahaillallah,-,36,8,,,,
90,-,Sheikh Mishari Alafasy,Surah Al-Qasas,-,90,1,,,,
91,down,Relax α Wave,Forgotten Birch,54,3,14,,,,
92,down,Relaxing Piano,風中奇緣 (Piano),51,7,12,,,,
93,-,Innuendo,Belaian Jiwa,-,11,11,,,,
94,down,Relax α Wave,Dreams and Reality,57,2,12,,,,
95,down,Imee Ooi,The Chant of Metta (Pali),67,6,8,,,,
96,-,Relaxing Piano,It's a Small World (Piano),-,9,7,,,,
97,-,Snatam Kaur,Ong Namo (Live),-,63,2,,,,
98,-,Hafiz Hamidun,Lawkana Bainana (Bahasa),-,98,1,,,,
99,down,Imran Khan,Bewafa,25,5,15,,,,
100,-,Saad El Ghamidi,Surah Al-Baqara,-,23,4,,,,
