Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,10,,,,
2,up,Rema,Calm Down,2,2,45,,,,
3,up,Ayra Starr,Rush,3,2,18,,,,
4,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,168,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,74,,,,
6,up,Omah Lay & Justin Bieber,Attention,7,1,36,,,,
7,down,Burna Boy,Last Last,5,1,38,,,,
8,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),8,5,53,,,,
9,up,Manu Chao,Me Gustas Tu,32,9,4,,,,
10,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,9,1,31,,,,
11,up,华夏民族乐团,幸福年 (民乐合奏),15,11,4,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,61,,,,
13,up,Tuty Wibowo,No Comment,16,13,15,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,167,,,,
15,down,Relax α Wave,Going Away,13,1,163,,,,
16,down,Ella,Sepi Sekuntum Mawar Merah,12,2,65,,,,
17,up,Jinks,Kindling Hope,27,6,23,,,,
18,up,Babbulicious,Gaddi Red Challenger,25,18,9,,,,
19,down,Relax α Wave,Dreams and Reality,14,2,156,,,,
20,down,陆光宗 Jayden,The Reason,19,8,22,,,,
21,up,陆光宗 Jayden,Love For Me,28,7,23,,,,
22,down,Relax α Wave,Love Gone,18,2,157,,,,
23,up,陆光宗 Jayden,Raise Your Hands,33,6,23,,,,
24,down,Mavokali,Commando,22,16,9,,,,
25,down,Relax α Wave,Like a Stranger,20,2,157,,,,
26,up,Jinks,If U See Me,38,8,26,,,,
27,down,Relax α Wave,Smile of Rage,24,4,153,,,,
28,down,Relax α Wave,Azure,23,4,157,,,,
29,up,陆光宗 Jayden,His Throne (Live),39,11,23,,,,
30,down,Relax α Wave,Pillows,26,2,154,,,,
31,up,Jinks,Strengthened Dreams,46,5,23,,,,
32,down,Relax α Wave,Forgotten Birch,21,3,157,,,,
33,up,Jinks,Igniting Love,43,9,22,,,,
34,up,Jinks,Illumination,41,11,22,,,,
35,down,Relax α Wave,Nobody Smiling,30,2,150,,,,
36,up,Relaxing Piano,Amazing Grace (Piano),48,7,92,,,,
37,down,Relax α Wave,The Doctor,31,4,153,,,,
38,up,Jinks,Fulfilled,45,6,24,,,,
39,down,Relax α Wave,Smoke Emperor,17,5,153,,,,
40,down,Relax α Wave,Sneering Dying,29,7,154,,,,
41,down,Relaxing Piano,Beauty and the Beast (Piano),40,1,136,,,,
42,down,Relax α Wave,Everybody Knows Everything,36,4,155,,,,
43,down,Maher Zain,Peace Be Upon You,42,5,47,,,,
44,down,Mishari Rashid Alafasy,Al Falaq,34,32,22,,,,
45,down,Wizkid,2 Sugar (feat. Ayra Starr),44,1,12,,,,
46,up,Relax α Wave,Center Without Mass,66,3,149,,,,
47,up,Relax α Wave,Unspeakable,49,8,148,,,,
48,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),35,6,10,,,,
49,up,Ligar Music,Spring Harvest Festival,71,49,3,,,,
50,up,Relax α Wave,Silent Blood,50,4,147,,,,
51,up,Relax α Wave,Good Life,53,7,152,,,,
52,up,Ungu,Andai Ku Tahu,74,11,81,,,,
53,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),58,4,58,,,,
54,up,Omah Lay,soso,57,33,3,,,,
55,up,Ungu,Bila Tiba,73,4,125,,,,
56,up,Victony,Soweto,65,43,13,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,42,43,,,,
58,up,Relaxing Piano,Let It Go/ Frozen (Piano),72,4,86,,,,
59,up,Relax α Wave,The Red Hand,63,8,147,,,,
60,-,Azmy Z,Runtah,-,45,16,,,,
61,up,Relax α Wave,Just One Wish,67,5,147,,,,
62,up,Relax α Wave,If There Is Someone,76,9,145,,,,
63,up,Long Piao-Piao,今年更比去年好 (修復版),68,63,2,,,,
64,up,Ligar Music,Mountain Spring,77,64,2,,,,
65,up,Chinese New Year Collective,A Li Shan De Gu Niang,82,20,4,,,,
66,up,Ligar Music,Prance of the Sun,89,66,2,,,,
67,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),52,4,92,,,,
68,down,Relax α Wave,Go!,56,11,153,,,,
69,-,Relax α Wave,Over the Rainbow,-,69,1,,,,
70,down,Imran Khan,Bewafa,59,5,124,,,,
71,down,Relax α Wave,The One for the Rest of My Life,54,3,152,,,,
72,down,Mavokali & Rayvanny,Mapopo,70,70,2,,,,
73,up,Innuendo,Belaian Jiwa,87,11,36,,,,
74,down,Munif Ahmad,Asmaul Husna,62,1,165,,,,
75,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),75,9,75,,,,
76,-,Ligar Music,The Loafing Crane,-,76,1,,,,
77,down,Relax α Wave,Acceptance,60,6,155,,,,
78,down,Relax α Wave,Silent Killer,69,6,146,,,,
79,down,Relax α Wave,Everything Is Going to Be Okay,51,9,146,,,,
80,down,Wizkid,Essence,37,2,91,,,,
81,-,Relax α Wave,Inochi-No Namae,-,81,2,,,,
82,-,Relax α Wave,Moon River,-,72,1,,,,
83,-,Relax α Wave,Kaze-No Toorimichi,-,83,1,,,,
84,-,Arash,One Night in Dubai (feat. Helena),-,48,19,,,,
85,-,Relax α Wave,A Whole New World,-,74,1,,,,
86,up,Relax α Wave,Edelweiss,97,2,125,,,,
87,-,Relax α Wave,Umi-No Mieru Machi,-,87,1,,,,
88,-,Relax α Wave,My Neighbor Totoro,-,71,1,,,,
89,-,Panjabi MC,Mundian to Bach Ke,-,66,11,,,,
90,down,Relax α Wave,Eternal Sleep,55,4,149,,,,
91,-,Happy Birthday,Happy Birthday,-,9,7,,,,
92,-,Nabila Maharani,Ayang,-,73,4,,,,
93,-,Relax α Wave,Always with Me,-,92,1,,,,
94,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,50,,,,
95,-,Relax α Wave,Part of Your World,-,75,1,,,,
96,-,Ligar Music,Dao of Creation,-,96,1,,,,
97,down,Relax α Wave,The Wait Is Over,61,4,149,,,,
98,down,988 DJs,吉星天天照,92,92,2,,,,
99,down,988 DJs,在一起就好,86,61,6,,,,
100,-,Bulan Sutena,I Love Mama Mantu,-,2,46,,,,
