Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,52,,,,
2,up,Relax α Wave,Going Away,3,1,49,,,,
3,up,Relax α Wave,Pillows,22,2,41,,,,
4,up,Relax α Wave,Love Gone,13,2,43,,,,
5,up,Relax α Wave,Like a Stranger,24,2,43,,,,
6,up,Relax α Wave,Forgotten Birch,17,3,44,,,,
7,down,Relax α Wave,Azure,5,4,44,,,,
8,up,Relax α Wave,Acceptance,11,6,45,,,,
9,up,Relax α Wave,Just One Wish,30,5,40,,,,
10,down,Relax α Wave,Silent Blood,9,4,37,,,,
11,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,55,,,,
12,down,Relax α Wave,Everybody Knows Everything,10,4,42,,,,
13,up,Relax α Wave,Good Life,16,7,42,,,,
14,down,Relax α Wave,Dreams and Reality,12,2,42,,,,
15,up,Relax α Wave,Silent Killer,32,6,39,,,,
16,up,Relax α Wave,Unspeakable,29,8,39,,,,
17,up,Relax α Wave,A Sad Truth,33,5,43,,,,
18,up,Relax α Wave,The Red Hand,19,8,40,,,,
19,down,Relax α Wave,Nobody Smiling,8,2,39,,,,
20,down,Relax α Wave,Smile of Rage,14,4,41,,,,
21,down,Relax α Wave,Go!,20,11,41,,,,
22,up,Relax α Wave,The Wait Is Over,28,4,42,,,,
23,down,Relax α Wave,Center Without Mass,7,3,41,,,,
24,up,Relax α Wave,Smoke Emperor,36,5,40,,,,
25,up,Relax α Wave,Eternal Sleep,34,4,44,,,,
26,down,Relax α Wave,The One for the Rest of My Life,18,3,42,,,,
27,down,Relax α Wave,Sneering Dying,15,7,42,,,,
28,up,Vincent Amalaraj,Sree's Final Moments.,49,28,3,,,,
29,down,Relax α Wave,If There Is Someone,26,9,39,,,,
30,down,Relax α Wave,The Doctor,23,4,41,,,,
31,up,Vincent Amalaraj,Visiting Sree,50,31,3,,,,
32,up,Relax α Wave,No Way Out,35,4,42,,,,
33,up,Vincent Amalaraj,The Reunion,52,33,3,,,,
34,down,Relax α Wave,Everything Is Going to Be Okay,27,9,38,,,,
35,up,Vincent Amalaraj,The Separation.,55,35,3,,,,
36,down,Relax α Wave,Waves,21,7,45,,,,
37,up,Vincent Amalaraj,Phone Call,53,37,3,,,,
38,up,Vincent Amalaraj,The Last Night Together.,57,38,3,,,,
39,up,Vincent Amalaraj,Memories Never Fade,59,39,3,,,,
40,up,Vincent Amalaraj,Thiru's Return,56,40,3,,,,
41,up,Vincent Amalaraj,Good Memories,54,41,3,,,,
42,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,6,1,55,,,,
43,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",4,2,52,,,,
44,down,Munif Ahmad,Asmaul Husna,38,1,55,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,54,,,,
46,up,Relaxing Piano,Beauty and the Beast (Piano),48,1,49,,,,
47,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,31,1,54,,,,
48,up,Khruangbin,Summer Madness (Exclusive Cover Version),100,48,2,,,,
49,down,Siti Badriah,Lagi Syantik,45,1,54,,,,
50,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),65,4,45,,,,
51,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,29,,,,
52,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,22,,,,
53,down,David Arkenstone,Native Dreams,39,3,13,,,,
54,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,42,,,,
55,up,Relaxing Piano,It's a Small World (Piano),91,9,29,,,,
56,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,40,,,,
57,up,Relaxing Piano,Alice In Wonderland (Piano),81,8,42,,,,
58,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,34,,,,
59,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,40,1,49,,,,
60,down,Sheikh Mishari Alafasy,Surah Ya-Seen,44,3,52,,,,
61,-,Raihan,Shalawatul Murtadha,-,16,18,,,,
62,up,Relax α Wave,Always with Me,70,25,13,,,,
63,up,Relax α Wave,Hikoukigumo,66,12,14,,,,
64,up,Relax α Wave,Kaze-No Toorimichi,69,15,14,,,,
65,-,Relaxing Piano,風中奇緣 (Piano),-,7,41,,,,
66,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,40,,,,
67,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,8,33,,,,
68,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,35,,,,
69,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,27,,,,
70,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),95,18,29,,,,
71,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,7,,,,
72,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),77,6,38,,,,
73,up,Relaxing Piano,Go the Distance/ Hercules (Piano),84,9,34,,,,
74,-,Yonderling,Last May,-,31,5,,,,
75,-,Hafiz Hamidun,La Hawla Wa La,-,71,3,,,,
76,-,Munif Ahmad,Asmaul Husna II,-,42,4,,,,
77,-,Hafiz Hamidun,Hasbi Rabbi,-,77,2,,,,
78,-,Hafiz Hamidun,Tawbatan Nasuha,-,74,2,,,,
79,-,Hafiz Hamidun,Subhanallah,-,58,1,,,,
80,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,80,1,,,,
81,-,Hafiz Hamidun,Lailaha Illallah,-,65,2,,,,
82,-,Hafiz Hamidun,Astaghfirullah,-,45,3,,,,
83,-,Lesti,Egois,-,83,1,,,,
84,-,Munif Ahmad,Zikir Tasbih Fatimah,-,59,2,,,,
85,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,11,,,,
86,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,13,,,,
87,down,Relax α Wave,Inochi-No Namae,64,14,16,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,58,1,,,,
89,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,42,7,46,,,,
90,-,Sheikh Mishari Alafasy,Surah Al-Fil,-,67,2,,,,
91,down,Imran Khan,Bewafa,51,5,39,,,,
92,down,Davido,The Best (feat. Mayorkun),75,59,2,,,,
93,-,Sheikh Mishari Alafasy,Surah Al-Araf,-,43,6,,,,
94,-,Relaxing Piano,Reflection/ Mulan (Piano),-,1,44,,,,
95,down,Sheikh Mishari Alafasy,Surah Al-Kahf,94,34,28,,,,
96,-,Ungu,Bila Tiba,-,4,43,,,,
97,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,76,33,19,,,,
98,-,Sheikh Mishari Alafasy,Surah Al-Asr,-,61,2,,,,
99,-,Sheikh Mishari Alafasy,Surah Yusuf,-,45,7,,,,
100,down,Sheikh Mishari Alafasy,Surah Al-Maeda,67,26,14,,,,
