Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),6,1,30,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",5,2,27,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",3,1,30,,,,
4,down,Siti Nurhaliza,Sesuci Lebaran,2,1,3,,,,
5,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,8,1,30,,,,
6,up,Munif Ahmad,Asmaul Husna,7,1,30,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,29,,,,
8,up,Relaxing Piano,Beauty and the Beast (Piano),26,1,24,,,,
9,up,Relax α Wave,Edelweiss,71,2,27,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),58,4,22,,,,
11,up,Sheikh Mishari Alafasy,Surah Al-Mulk,11,4,24,,,,
12,up,Relaxing Piano,Alice In Wonderland (Piano),92,8,18,,,,
13,up,Relax α Wave,Eternal Sleep,32,4,24,,,,
14,up,Relax α Wave,Center Without Mass,24,3,22,,,,
15,up,Munif Ahmad,"Doa Pagi, Pt. 1",47,7,28,,,,
16,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,21,,,,
17,up,Relaxing Piano,風中奇緣 (Piano),91,7,19,,,,
18,up,Munif Ahmad,Zikir Hasbi Rabbi,29,5,30,,,,
19,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),95,14,19,,,,
20,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),61,9,17,,,,
21,down,Relax α Wave,Silent Blood,10,4,21,,,,
22,up,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,49,13,30,,,,
23,up,Relax α Wave,Can You Feel the Love Tonight,68,18,23,,,,
24,up,Relax α Wave,Waves,35,7,24,,,,
25,down,Siti Nurhaliza,Nazam Lebaran,12,2,3,,,,
26,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,17,,,,
27,down,Siti Badriah,Lagi Syantik,16,1,29,,,,
28,up,Relax α Wave,Just One Wish,73,5,22,,,,
29,down,Relax α Wave,Sneering Dying,17,7,25,,,,
30,up,Relax α Wave,Azure,31,4,24,,,,
31,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),83,8,14,,,,
32,up,Pema Dechen,21 Tara Lullaby (Lounge),90,10,2,,,,
33,down,Siti Nurhaliza,Anugerah Aidilfitri,1,1,4,,,,
34,up,Relaxing Piano,Go the Distance/ Hercules (Piano),51,9,15,,,,
35,up,Relax α Wave,Good Life,50,7,22,,,,
36,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,12,,,,
37,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,13,,,,
38,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,19,6,2,,,,
39,up,Munif Ahmad,Solawatul Karim,75,11,26,,,,
40,up,Relax α Wave,If There Is Someone,40,9,19,,,,
41,down,Relaxing Piano,Reflection/ Mulan (Piano),39,1,21,,,,
42,up,Munif Ahmad,Doa Taubat,48,10,28,,,,
43,down,Relax α Wave,Unspeakable,33,8,21,,,,
44,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),77,9,16,,,,
45,down,Relax α Wave,Acceptance,36,6,24,,,,
46,down,Relax α Wave,Everything Is Going to Be Okay,43,9,22,,,,
47,-,Raihan,Tola'al Badru,-,47,5,,,,
48,up,Munif Ahmad,Zikir Ya Zaljalal,64,18,25,,,,
49,-,Relax α Wave,"The Other Day, I Met a Bear",-,8,22,,,,
50,down,Munif Ahmad,Zikir Tasbih Fatimah,13,10,29,,,,
51,up,Relax α Wave,Smile of Rage,59,4,22,,,,
52,-,Munif Ahmad,Zikir Ya Allah,-,21,21,,,,
53,up,Azlina Aziz,Indahnya Beraya Di Desa,69,5,2,,,,
54,down,Relax α Wave,The Wait Is Over,28,4,24,,,,
55,down,Siti Nurhaliza,Sesuci Lebaran,9,3,4,,,,
56,-,Relax α Wave,Mary Had a Little Lamb,-,10,19,,,,
57,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,20,8,,,,
58,up,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,98,23,22,,,,
59,down,Relax α Wave,Smoke Emperor,34,5,22,,,,
60,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",66,22,13,,,,
61,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,1,15,,,,
62,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),87,6,18,,,,
63,up,Relax α Wave,London Bridge Is Falling Down,81,11,22,,,,
64,up,Munif Ahmad,"Doa Pagi, Pt. 2",93,17,25,,,,
65,down,Sheikh Mishari Alafasy,Surah an-Nisa,55,9,12,,,,
66,-,Relax α Wave,I See the Light,-,66,1,,,,
67,-,Munif Ahmad,Zikir Nama-Nama Allah,-,41,11,,,,
68,down,Relax α Wave,Silent Killer,56,6,22,,,,
69,-,Munif Ahmad,Zikir Lailahaillallah,-,36,13,,,,
70,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,26,,,,
71,-,Relax α Wave,Can You Feel the Love Tonight?,-,71,2,,,,
72,-,Relax α Wave,When You Wish Upon a Star,-,60,2,,,,
73,down,Munif Ahmad,"Doa Pagi, Pt. 3",54,21,21,,,,
74,up,Relax α Wave,Love Gone,80,2,23,,,,
75,up,Munif Ahmad,Zikir Pelindung,89,34,18,,,,
76,-,Relax α Wave,Alice in Wonderland,-,57,2,,,,
77,-,Relax α Wave,It's a Small World,-,8,24,,,,
78,down,Relax α Wave,The One for the Rest of My Life,18,3,23,,,,
79,down,Relax α Wave,Go!,14,11,23,,,,
80,-,Relax α Wave,Colors of the Wind,-,61,2,,,,
81,-,Raihan,Ya Rasulullah Salamun 'Alaik,-,73,1,,,,
82,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Takuhatsu Ver.) [Jusqu'à Grand-Père Mix],-,82,1,,,,
83,down,Relax α Wave,Colors of the Wind,60,8,24,,,,
84,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,27,1,30,,,,
85,down,Relaxing Piano,It's a Small World (Piano),76,9,11,,,,
86,down,Relax α Wave,A Sad Truth,57,5,22,,,,
87,down,Munif Ahmad,Zikir Ya Latif,65,7,14,,,,
88,-,Relax α Wave,Someday,-,41,1,,,,
89,-,Relax α Wave,When You Wish Upon a Star,-,9,15,,,,
90,down,Sheikh Mishari Alafasy,Surah Ya-Seen,45,3,30,,,,
91,down,Relax α Wave,Going Away,41,1,26,,,,
92,-,Relax α Wave,A Whole New World,-,42,2,,,,
93,-,Munif Ahmad,Zikir Istighfar,-,17,21,,,,
94,down,Relax α Wave,Beauty and the Beast,84,7,25,,,,
95,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,8,,,,
96,down,Relax α Wave,Twinkle Twinkle Little Star,53,10,24,,,,
97,-,Relax α Wave,Let It Go,-,72,1,,,,
98,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),46,10,16,,,,
99,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Masaki Kitamori Mix],-,99,1,,,,
100,-,Massage Tribe,Monastery Path (Thunder Echoes with Flute Melody),-,100,1,,,,
