Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,21,,,,
2,up,Ayra Starr,Rush,2,2,29,,,,
3,up,Siti Nurhaliza,Sesuci Lebaran,5,3,15,,,,
4,up,Khairil Johari Johar,Sepasang Kurung Biru,6,2,11,,,,
5,down,Rema,Calm Down,4,2,56,,,,
6,down,Omah Lay & Justin Bieber,Attention,3,1,47,,,,
7,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,9,1,179,,,,
8,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,17,3,10,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,85,,,,
10,up,Relax α Wave,Going Away,11,1,174,,,,
11,up,Siti Nurhaliza,Nazam Lebaran,30,2,15,,,,
12,up,Siti Nurhaliza,Anugerah Aidilfitri,23,1,16,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,178,,,,
14,up,Relax α Wave,Like a Stranger,19,2,168,,,,
15,down,Relax α Wave,Dreams and Reality,14,2,167,,,,
16,down,Relax α Wave,Love Gone,15,2,168,,,,
17,down,Maher Zain,Peace Be Upon You,8,5,58,,,,
18,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),12,5,64,,,,
19,up,Relax α Wave,Smile of Rage,21,4,164,,,,
20,up,M.Nasir,Salam Dunia,39,10,6,,,,
21,down,Burna Boy,Last Last,13,1,49,,,,
22,down,Relax α Wave,Nobody Smiling,18,2,161,,,,
23,up,Relax α Wave,Azure,26,4,168,,,,
24,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,97,4,14,,,,
25,down,Relax α Wave,Forgotten Birch,20,3,168,,,,
26,down,Relax α Wave,The Doctor,22,4,164,,,,
27,up,Relax α Wave,Sneering Dying,32,7,165,,,,
28,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,63,6,14,,,,
29,down,Relax α Wave,Smoke Emperor,27,5,164,,,,
30,up,Relax α Wave,Pillows,31,2,165,,,,
31,up,Relax α Wave,Everybody Knows Everything,34,4,166,,,,
32,down,Relaxing Piano,Beauty and the Beast (Piano),28,1,147,,,,
33,down,RELAX WORLD,Winnie The Pooh,24,11,19,,,,
34,up,Siti Nurhaliza,Bila Hari Raya Menjelma,73,7,7,,,,
35,up,Siti Nurhaliza,Air Mata Syawal,47,9,13,,,,
36,up,Manu Chao,Me Gustas Tu,40,9,15,,,,
37,up,Azlina Aziz,Indahnya Beraya Di Desa,69,5,8,,,,
38,down,Wizkid,2 Sugar (feat. Ayra Starr),25,1,23,,,,
39,down,Ungu,Andai Ku Tahu,36,11,92,,,,
40,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,16,2,72,,,,
41,up,Munif Ahmad,Asmaul Husna,42,1,176,,,,
42,down,Ella,Sepi Sekuntum Mawar Merah,38,2,76,,,,
43,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,76,14,7,,,,
44,up,Relaxing Piano,Let It Go/ Frozen (Piano),59,4,97,,,,
45,up,Relax α Wave,Center Without Mass,46,3,160,,,,
46,up,Relax α Wave,The Red Hand,61,8,158,,,,
47,down,Relax α Wave,Unspeakable,41,8,159,,,,
48,-,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,-,31,7,,,,
49,up,Relax α Wave,Good Life,56,7,163,,,,
50,down,Relax α Wave,Silent Blood,49,4,158,,,,
51,up,Relax α Wave,Silent Killer,54,6,157,,,,
52,up,Relax α Wave,If There Is Someone,66,9,156,,,,
53,up,Relax α Wave,Go!,67,11,164,,,,
54,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),51,4,103,,,,
55,up,Relax α Wave,Everything Is Going to Be Okay,58,9,157,,,,
56,down,Relax α Wave,Eternal Sleep,44,4,160,,,,
57,down,Relax α Wave,The One for the Rest of My Life,55,3,163,,,,
58,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,44,3,,,,
59,down,Relax α Wave,Waves,57,7,159,,,,
60,up,Relax α Wave,No Way Out,64,4,159,,,,
61,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),52,5,64,,,,
62,up,Relaxing Piano,Winnie the Pooh (Piano),71,5,77,,,,
63,up,Relax α Wave,The Wait Is Over,68,4,160,,,,
64,up,Erra Fazira,Gema Lebaran,80,37,7,,,,
65,down,Relaxing Piano,Amazing Grace (Piano),29,7,103,,,,
66,down,Mishari Rashid Alafasy,Al Falaq,60,32,33,,,,
67,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,33,1,42,,,,
68,down,Relax α Wave,Just One Wish,62,5,158,,,,
69,up,Relaxing Piano,Alice In Wonderland (Piano),75,8,81,,,,
70,down,Relax α Wave,Acceptance,43,6,166,,,,
71,down,Ahmed Bukhatir,Taweel Al Shawq,45,34,7,,,,
72,down,Bunda Corla,No Comment,35,15,10,,,,
73,down,Relax α Wave,A Sad Truth,70,5,158,,,,
74,-,Relaxing Piano,Music Room After Scholl (Piano),-,13,54,,,,
75,down,Maher Zain,Paradise,48,20,8,,,,
76,down,Maher Zain,Ramadan (Malay/Bahasa Version),65,29,14,,,,
77,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),82,40,31,,,,
78,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),72,9,86,,,,
79,down,陆光宗 Jayden,Love For Me,53,7,31,,,,
80,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,57,2,,,,
81,down,Omah Lay,soso,37,33,13,,,,
82,-,Relax α Wave,Edelweiss,-,2,130,,,,
83,-,Imran Khan,Bewafa,-,5,132,,,,
84,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),84,14,70,,,,
85,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),95,6,63,,,,
86,-,Relax α Wave,You'll Be in My Heart,-,4,82,,,,
87,up,Relaxing Piano,Reflection/ Mulan (Piano),99,1,77,,,,
88,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,66,,,,
89,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),86,9,73,,,,
90,down,Relaxing Piano,風中奇緣 (Piano),81,7,78,,,,
91,-,Panjabi MC,Mundian to Bach Ke,-,66,12,,,,
92,down,Ambrouse Hui,花香,85,4,76,,,,
93,down,Ungu,Bila Tiba,50,4,136,,,,
94,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),93,19,3,,,,
95,-,Piano Jane,The Sweetness of You,-,44,2,,,,
96,-,Relax α Wave,Ave Maria,-,9,61,,,,
97,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),92,45,13,,,,
98,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,96,,,,
99,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),83,8,73,,,,
100,-,Relax α Wave,Cradle Song,-,11,49,,,,
