Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Promise,Paris,5,1,5,,,,
2,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),1,1,8,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,76,,,,
4,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,234,,,,
5,down,Relax α Wave,Going Away,4,1,229,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,233,,,,
7,up,Relax α Wave,Dreams and Reality,9,2,222,,,,
8,up,Relaxing Piano,Beauty and the Beast (Piano),11,1,202,,,,
9,down,Relax α Wave,Love Gone,6,2,223,,,,
10,up,Ella,Sepi Sekuntum Mawar Merah,15,2,131,,,,
11,down,Relax α Wave,Like a Stranger,8,2,223,,,,
12,up,Sherine,Sabry 'Aalil,16,1,24,,,,
13,down,Relax α Wave,Smile of Rage,10,4,219,,,,
14,down,Relax α Wave,Forgotten Birch,7,3,223,,,,
15,down,Relax α Wave,Azure,12,4,223,,,,
16,down,Relax α Wave,Nobody Smiling,14,2,216,,,,
17,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),21,4,157,,,,
18,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,22,3,13,,,,
19,down,Relaxing Piano,Let It Go/ Frozen (Piano),17,4,152,,,,
20,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),25,9,122,,,,
21,up,Relaxing Piano,風中奇緣 (Piano),27,7,126,,,,
22,up,Relaxing Piano,Alice In Wonderland (Piano),28,8,135,,,,
23,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),31,5,117,,,,
24,up,RELAX WORLD,Winnie The Pooh,34,11,71,,,,
25,up,Saad El Ghamidi,Surah Al-Baqara,37,23,22,,,,
26,down,Relax α Wave,Pillows,23,2,220,,,,
27,up,Relaxing Piano,Reflection/ Mulan (Piano),30,1,125,,,,
28,up,Relaxing Piano,Winnie the Pooh (Piano),29,5,127,,,,
29,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),35,14,117,,,,
30,down,Relax α Wave,Smoke Emperor,13,5,219,,,,
31,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),33,6,109,,,,
32,up,Danial Kifli,Pergilah Cinta,50,3,45,,,,
33,down,Relax α Wave,The Doctor,19,4,219,,,,
34,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),40,9,137,,,,
35,up,Ungu,Andai Ku Tahu,69,11,147,,,,
36,down,Omar Hisham,Morning Dua and Remembrance,26,26,26,,,,
37,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),41,10,88,,,,
38,down,Relax α Wave,Everybody Knows Everything,24,4,221,,,,
39,up,Ambrouse Hui,花香,78,4,131,,,,
40,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),46,8,116,,,,
41,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),42,18,78,,,,
42,down,Relaxing Piano,Amazing Grace (Piano),32,7,155,,,,
43,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),88,4,120,,,,
44,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),53,17,68,,,,
45,down,Relaxing Piano,Go the Distance/ Hercules (Piano),38,9,83,,,,
46,down,Siti Nurhaliza,Sesuci Lebaran,20,1,22,,,,
47,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,85,20,31,,,,
48,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),44,7,78,,,,
49,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",49,22,65,,,,
50,up,Relaxing Piano,It's a Small World (Piano),52,9,66,,,,
51,down,Munif Ahmad,Asmaul Husna,47,1,230,,,,
52,up,Manu Chao,Me Gustas Tu,71,9,67,,,,
53,up,Ungu,Bila Tiba,81,4,190,,,,
54,up,Saad El Ghamidi,Surah Al-Qalam,74,54,3,,,,
55,up,Jinks,If U See Me,77,8,35,,,,
56,down,Relax α Wave,Silent Blood,43,4,213,,,,
57,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),72,3,43,,,,
58,down,Relax α Wave,Sneering Dying,36,7,220,,,,
59,up,Hollo Apollo,Be Kind Rewind,63,17,13,,,,
60,up,Siti Badriah,Lagi Syantik,83,1,193,,,,
61,-,Relax α Wave,Part of Your World,-,59,8,,,,
62,up,Abdullah Fahmi,Surah Yasin,93,62,5,,,,
63,up,Relax α Wave,Waves,75,7,213,,,,
64,down,Relax α Wave,Unspeakable,39,8,214,,,,
65,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,89,2,125,,,,
66,up,Saad El Ghamidi,Surah Al-Fatiha,86,30,20,,,,
67,-,aespa,Drama,-,50,6,,,,
68,up,Relax α Wave,A Whole New World,97,23,22,,,,
69,down,Relax α Wave,The One for the Rest of My Life,54,3,218,,,,
70,down,Relax α Wave,Good Life,48,7,218,,,,
71,down,Relax α Wave,Center Without Mass,57,3,215,,,,
72,down,Relax α Wave,Go!,51,11,219,,,,
73,down,Relax α Wave,The Red Hand,58,8,213,,,,
74,down,Relax α Wave,Everything Is Going to Be Okay,55,9,212,,,,
75,down,Relax α Wave,Just One Wish,56,5,213,,,,
76,-,Relax α Wave,Beauty and the Beast,-,61,8,,,,
77,-,Haziq Rosebi,Lemak Manis,-,7,54,,,,
78,up,Innuendo,Belaian Jiwa,79,11,79,,,,
79,down,Sounds of Isha,Aum Tare: Tara Mantra,76,76,3,,,,
80,down,Relax α Wave,Acceptance,66,6,221,,,,
81,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,-,25,27,,,,
82,up,Relax α Wave,Edelweiss,94,2,159,,,,
83,down,ALL BGM CHANNEL & Sleeping Beauty,Nobady,67,7,20,,,,
84,down,Relax α Wave,Silent Killer,60,6,211,,,,
85,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Fatihah,-,62,7,,,,
86,down,Relax α Wave,If There Is Someone,59,9,210,,,,
87,-,α Healing,パート・オブ・ユア・ワールド(Orgel ver.) [Orgel ver.],-,74,6,,,,
88,-,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),-,66,25,,,,
89,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,84,17,16,,,,
90,down,Khairil Johari Johar,Sepasang Kurung Biru,45,2,22,,,,
91,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,64,3,20,,,,
92,-,Imee Ooi,The Chant of Metta (Pali),-,6,56,,,,
93,-,Ionut Cercel,Made in Romania,-,90,1,,,,
94,down,Relax α Wave,Eternal Sleep,61,4,215,,,,
95,-,Relax α Wave,Can You Feel the Love Tonight,-,64,8,,,,
96,-,Relax α Wave,When You Wish Upon a Star,-,71,6,,,,
97,-,Ayra Starr,Rhythm & Blues,-,43,6,,,,
98,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,17,36,,,,
99,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,-,28,31,,,,
100,down,Cita Citata,Goyang Dumang,68,68,2,,,,
