Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),9,1,43,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,45,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",4,2,42,,,,
4,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",13,1,45,,,,
5,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,1,1,39,,,,
6,down,Siti Badriah,Lagi Syantik,3,1,44,,,,
7,down,Relaxing Piano,Beauty and the Beast (Piano),6,1,39,,,,
8,up,David Arkenstone,Native Dreams,26,3,4,,,,
9,up,Relaxing Piano,Let It Go/ Frozen (Piano),29,4,28,,,,
10,up,Relax α Wave,Azure,70,4,34,,,,
11,-,Relax α Wave,If You're Happy and You Know It,-,5,34,,,,
12,up,Relax α Wave,Going Away,14,1,39,,,,
13,up,Relax α Wave,Acceptance,87,6,35,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,44,,,,
15,-,Relax α Wave,Sneering Dying,-,7,32,,,,
16,-,Relax α Wave,My Neighbor Totoro,-,5,39,,,,
17,up,Relax α Wave,Like a Stranger,31,2,34,,,,
18,up,Relax α Wave,Everything Is Going to Be Okay,81,9,28,,,,
19,-,Relax α Wave,Mary Had a Little Lamb,-,10,26,,,,
20,up,Relax α Wave,Silent Killer,91,6,29,,,,
21,down,Relax α Wave,Forgotten Birch,19,3,34,,,,
22,up,Relax α Wave,A Sad Truth,72,5,33,,,,
23,up,Relax α Wave,Eternal Sleep,34,4,35,,,,
24,up,Relax α Wave,Dreams and Reality,27,2,32,,,,
25,-,Relax α Wave,On a Clear Day,-,10,7,,,,
26,-,Relax α Wave,It's a Small World,-,8,32,,,,
27,down,Sheikh Mishari Alafasy,Surah Ya-Seen,23,3,42,,,,
28,up,Relax α Wave,No Way Out,66,4,32,,,,
29,up,Relax α Wave,Everybody Knows Everything,60,4,32,,,,
30,up,Relax α Wave,Smoke Emperor,99,5,30,,,,
31,down,Relax α Wave,Love Gone,16,2,33,,,,
32,-,Relax α Wave,Umi-No Mieru Machi,-,7,28,,,,
33,-,Relax α Wave,The Doctor,-,4,31,,,,
34,up,Relax α Wave,Nobody Smiling,65,2,30,,,,
35,up,Relax α Wave,The Red Hand,84,8,31,,,,
36,up,Relax α Wave,Just One Wish,93,5,31,,,,
37,up,Sheikh Mishari Alafasy,Surah Al-Falaq,42,2,31,,,,
38,down,Relaxing Piano,Alice In Wonderland (Piano),8,8,33,,,,
39,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),24,6,31,,,,
40,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),15,4,36,,,,
41,up,Relax α Wave,Smile of Rage,97,4,31,,,,
42,up,Relaxing Piano,Reflection/ Mulan (Piano),46,1,36,,,,
43,down,Relax α Wave,Pillows,21,2,31,,,,
44,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,73,1,44,,,,
45,up,Relaxing Piano,風中奇緣 (Piano),63,7,33,,,,
46,down,Relaxing Piano,Winnie the Pooh (Piano),10,5,35,,,,
47,up,Relax α Wave,Unspeakable,96,8,29,,,,
48,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),18,9,32,,,,
49,down,Munif Ahmad,Asmaul Husna,20,1,45,,,,
50,-,Relax α Wave,Silent Blood,-,4,27,,,,
51,up,Relax α Wave,Waves,55,7,35,,,,
52,-,Relax α Wave,Ave Maria,-,9,12,,,,
53,-,Relax α Wave,"The Other Day, I Met a Bear",-,8,32,,,,
54,down,Sheikh Mishari Alafasy,Surah an-Nas,12,3,36,,,,
55,up,Relax α Wave,Good Life,68,7,32,,,,
56,-,Sweet Medicine,I Love the Night,-,33,1,,,,
57,-,Harry Khalifah,Dia Milik Orang,-,16,22,,,,
58,down,Relax α Wave,The Wait Is Over,44,4,32,,,,
59,down,Relax α Wave,The One for the Rest of My Life,30,3,32,,,,
60,-,Relax α Wave,Edelweiss,-,2,37,,,,
61,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,33,,,,
62,up,Relax α Wave,Center Without Mass,94,3,31,,,,
63,down,Relax α Wave,If There Is Someone,50,9,29,,,,
64,-,Relax α Wave,You'll Be in My Heart,-,4,29,,,,
65,down,Faris Fazly DAA5,Cinta Dua Negeri (feat. Nadia Benny DAA5),41,41,6,,,,
66,-,Relax α Wave,Picnic,-,6,8,,,,
67,down,Ungu,Bila Tiba,11,4,34,,,,
68,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,38,7,36,,,,
69,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,31,4,,,,
70,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),22,18,22,,,,
71,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),39,5,21,,,,
72,down,Relax α Wave,Go!,64,11,32,,,,
73,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),32,14,33,,,,
74,-,Sheikh Mishari Alafasy,Surah As-Saaffat,-,74,1,,,,
75,down,Imee Ooi,The Chant of Metta (Pali),52,6,19,,,,
76,down,Relaxing Piano,Go the Distance/ Hercules (Piano),33,9,27,,,,
77,up,Imee Ooi,Trk 1 Namo Amituofo (Calling),77,27,20,,,,
78,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,36,,,,
79,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,4,,,,
80,down,Ambrouse Hui,花香,62,4,20,,,,
81,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,54,3,,,,
82,-,Sheer Angullia,Rindu Yang Tak Semestinya,-,36,5,,,,
83,up,Munif Ahmad,"Doa Pagi, Pt. 1",90,7,35,,,,
84,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,1,20,,,,
85,down,Sheikh Mishari Alafasy,Surah an-Nisa,76,9,18,,,,
86,-,The PropheC,Everything,-,86,1,,,,
87,-,Raihan,Shalawatul Murtadha,-,16,14,,,,
88,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,26,4,,,,
89,-,2TikTok,Yank Haus,-,47,3,,,,
90,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",88,17,13,,,,
91,-,Sheikh Mishari Alafasy,Surah Al-Maeda,-,26,8,,,,
92,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",-,20,3,,,,
93,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",-,27,4,,,,
94,down,Chyi Yu,Heart Sutra,36,21,8,,,,
95,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",-,24,4,,,,
96,down,Munif Ahmad,Zikir Ya Zaljalal,89,18,31,,,,
97,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",-,29,6,,,,
98,-,Munif Ahmad,"Doa Pagi, Pt. 2",-,17,28,,,,
99,down,Imran Khan,Bewafa,28,5,30,,,,
100,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,74,28,11,,,,
