Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,19,,,,
2,up,Ayra Starr,Rush,2,2,27,,,,
3,up,Rema,Calm Down,3,2,54,,,,
4,up,Omah Lay & Justin Bieber,Attention,5,1,45,,,,
5,up,Maher Zain,Peace Be Upon You,6,5,56,,,,
6,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,177,,,,
7,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),8,5,62,,,,
8,up,Relax α Wave,Going Away,9,1,172,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,176,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,83,,,,
11,down,Burna Boy,Last Last,10,1,47,,,,
12,down,Relax α Wave,Dreams and Reality,11,2,165,,,,
13,up,Relax α Wave,Love Gone,14,2,166,,,,
14,up,RELAX WORLD,Winnie The Pooh,21,11,17,,,,
15,up,Relax α Wave,Forgotten Birch,20,3,166,,,,
16,up,Relax α Wave,Like a Stranger,17,2,166,,,,
17,up,Relax α Wave,Azure,18,4,166,,,,
18,up,Relax α Wave,Smile of Rage,19,4,162,,,,
19,down,Relax α Wave,Nobody Smiling,13,2,159,,,,
20,up,Maher Zain,Paradise,41,20,6,,,,
21,up,Relax α Wave,Sneering Dying,25,7,163,,,,
22,up,Relax α Wave,Smoke Emperor,26,5,162,,,,
23,down,Relax α Wave,The Doctor,15,4,162,,,,
24,down,Munif Ahmad,Asmaul Husna,22,1,174,,,,
25,up,Relax α Wave,Pillows,28,2,163,,,,
26,down,Relaxing Piano,Beauty and the Beast (Piano),23,1,145,,,,
27,up,陆光宗 Jayden,Love For Me,71,7,29,,,,
28,up,Relaxing Piano,Amazing Grace (Piano),76,7,101,,,,
29,down,Ella,Sepi Sekuntum Mawar Merah,27,2,74,,,,
30,up,Relax α Wave,Everybody Knows Everything,30,4,164,,,,
31,-,Siti Nurhaliza,Sesuci Lebaran,-,3,13,,,,
32,down,Maher Zain,Ramadan (Malay/Bahasa Version),31,29,12,,,,
33,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,2,70,,,,
34,up,Ahmed Bukhatir,Taweel Al Shawq,34,34,5,,,,
35,down,Manu Chao,Me Gustas Tu,24,9,13,,,,
36,down,Mishari Rashid Alafasy,Al Falaq,32,32,31,,,,
37,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),36,9,84,,,,
38,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),35,4,101,,,,
39,up,Maher Zain,Number One For Me,43,31,15,,,,
40,down,Relax α Wave,Unspeakable,37,8,157,,,,
41,up,Relax α Wave,The One for the Rest of My Life,49,3,161,,,,
42,up,Relax α Wave,Eternal Sleep,45,4,158,,,,
43,up,Relax α Wave,Acceptance,52,6,164,,,,
44,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,39,1,40,,,,
45,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),67,45,11,,,,
46,down,Wizkid,2 Sugar (feat. Ayra Starr),29,1,21,,,,
47,up,Ungu,Andai Ku Tahu,59,11,90,,,,
48,down,Relax α Wave,Silent Blood,38,4,156,,,,
49,down,Relax α Wave,Center Without Mass,44,3,158,,,,
50,up,Ahmed Bukhatir,Ya Adheeman,64,50,4,,,,
51,down,Relax α Wave,Good Life,40,7,161,,,,
52,down,Omah Lay,soso,33,33,11,,,,
53,up,Relaxing Piano,Let It Go/ Frozen (Piano),77,4,95,,,,
54,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),70,5,62,,,,
55,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,19,1,,,,
56,up,Relax α Wave,The Red Hand,58,8,156,,,,
57,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),84,40,29,,,,
58,down,Ungu,Bila Tiba,57,4,134,,,,
59,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),42,8,71,,,,
60,down,Relax α Wave,Just One Wish,50,5,156,,,,
61,-,Khairil Johari Johar,Sepasang Kurung Biru,-,2,9,,,,
62,down,Relax α Wave,Go!,46,11,162,,,,
63,up,Raihan,Iman Mutiara,79,30,9,,,,
64,down,Relax α Wave,Silent Killer,61,6,155,,,,
65,down,Relax α Wave,Waves,53,7,157,,,,
66,down,Bunda Corla,No Comment,47,15,8,,,,
67,up,Secret Garden,Song from a Secret Garden,82,24,44,,,,
68,down,Maher Zain,Ramadan (English Version),63,37,5,,,,
69,down,Relax α Wave,No Way Out,55,4,157,,,,
70,down,Relax α Wave,If There Is Someone,65,9,154,,,,
71,down,Wizkid,Essence,56,2,100,,,,
72,down,Relax α Wave,Everything Is Going to Be Okay,48,9,155,,,,
73,down,Relax α Wave,The Wait Is Over,60,4,158,,,,
74,up,Eximo Blue,New Inspiration,90,74,2,,,,
75,down,Maher Zain,Ramadan (Arabic Version),51,22,9,,,,
76,up,Babbulicious,Gaddi Red Challenger,86,18,18,,,,
77,down,Ambrouse Hui,花香,75,4,74,,,,
78,-,Raihan,Shalawatul Murtadha,-,16,53,,,,
79,up,Relaxing Piano,Alice In Wonderland (Piano),81,8,79,,,,
80,down,Relax α Wave,A Sad Truth,54,5,156,,,,
81,down,Imran Khan,Bewafa,72,5,131,,,,
82,-,Siti Nurhaliza,Anugerah Aidilfitri,-,1,14,,,,
83,-,Rema,Soundgasm,-,41,7,,,,
84,-,Relaxing Piano,Reflection/ Mulan (Piano),-,1,75,,,,
85,-,Raihan,Puji Pujian,-,74,4,,,,
86,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,69,20,16,,,,
87,up,Sami Yusuf,Taha,87,79,2,,,,
88,-,RELAX WORLD,Legend of The Wind,-,54,2,,,,
89,-,陆光宗 Jayden,Raise Your Hands,-,6,28,,,,
90,up,Krontjong Ensemble Pantja Warna,Dibawah Sinar Bulan Purnama,99,90,2,,,,
91,-,Krontjong Ensemble Pantja Warna,Krontjong Suami-Istri,-,91,1,,,,
92,-,Krontjong Ensemble Pantja Warna,Bunga Terate,-,92,1,,,,
93,-,Krontjong Ensemble Pantja Warna,Krontjong Kemajoran,-,93,1,,,,
94,-,Krontjong Ensemble Pantja Warna,Krontjong Moritsku,-,94,1,,,,
95,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),91,9,71,,,,
96,up,Krontjong Ensemble Pantja Warna,Bengawan Solo,97,96,2,,,,
97,-,Happy Asmara,Ngopi Maszeh,-,97,1,,,,
98,-,Krontjong Ensemble Pantja Warna,Selendang Sutra,-,98,1,,,,
99,-,Krontjong Ensemble Pantja Warna,Mutiara,-,99,1,,,,
100,down,Abam Kaca Mata,Lemak Manis,62,62,6,,,,
