Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,6,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,49,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,143,,,,
4,down,小玄子,错位时空 (治愈版),2,1,27,,,,
5,up,Omah Lay & Justin Bieber,Attention,6,1,11,,,,
6,down,Burna Boy,Last Last,5,1,13,,,,
7,up,陆光宗 Jayden,Love For Me (Live),8,7,2,,,,
8,up,陆光宗 Jayden,Raise Your Hands,9,6,2,,,,
9,down,陆光宗 Jayden,Break Free,7,7,2,,,,
10,up,陆光宗 Jayden,Love For Me,10,7,2,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,142,,,,
12,up,Jinks,If U See Me,17,8,2,,,,
13,up,陆光宗 Jayden,His Throne (Live),22,11,2,,,,
14,up,陆光宗 Jayden,Greatness in Me (Live),24,14,2,,,,
15,up,陆光宗 Jayden,The Reason,21,8,2,,,,
16,down,Relax α Wave,Going Away,11,1,138,,,,
17,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,2,36,,,,
18,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),19,5,28,,,,
19,-,Rutsuko Yamagishi,第5番嬰ヘ長調作品15-2,-,19,1,,,,
20,down,Relax α Wave,Dreams and Reality,13,2,131,,,,
21,down,Relax α Wave,Love Gone,15,2,132,,,,
22,down,Relax α Wave,Azure,18,4,132,,,,
23,down,Relax α Wave,Forgotten Birch,14,3,132,,,,
24,up,Ella,Sepi Sekuntum Mawar Merah,31,2,40,,,,
25,down,Relax α Wave,Smile of Rage,16,4,128,,,,
26,down,Relax α Wave,Like a Stranger,25,2,132,,,,
27,down,Relax α Wave,Nobody Smiling,23,2,125,,,,
28,down,Relax α Wave,Smoke Emperor,20,5,128,,,,
29,up,Relax α Wave,Pillows,29,2,129,,,,
30,-,Rutsuko Yamagishi,ソナタ第11番イ長調 第3楽章,-,30,5,,,,
31,-,sLs Borderless Piano,ソナタ第11番イ長調 第2楽章,-,31,2,,,,
32,down,Relax α Wave,Everybody Knows Everything,30,4,130,,,,
33,-,Imran Khan,Bewafa,-,5,100,,,,
34,up,Bulan Sutena,I Love Mama Mantu,91,2,35,,,,
35,-,Rutsuko Yamagishi,第19番ホ短調作品72-1,-,27,1,,,,
36,-,Rutsuko Yamagishi,ソナタ 第16番 ハ長調 第2楽章,-,36,5,,,,
37,-,sLs Borderless Piano,ソナタ第12番ヘ長調 第2楽章,-,37,2,,,,
38,-,sLs Borderless Piano,ソナタ 第16番 ハ長調 第3楽章,-,38,2,,,,
39,-,Yuko Gishi,"24の前奏曲作品28, 第15番 変ニ長調",-,39,1,,,,
40,-,AZU,"夜想曲第17番 ロ長調, 作品62-1",-,40,1,,,,
41,-,AZU,"12の練習曲 作品25, 第12番 ハ短調, 大洋",-,41,1,,,,
42,-,AZU,"夜想曲第7番 嬰ハ短調, 作品27-1",-,42,1,,,,
43,-,AZU,"12の練習曲 作品25, 第6番 嬰ト短調",-,43,1,,,,
44,down,Relax α Wave,The Doctor,26,4,128,,,,
45,-,AZU,"夜想曲第18番 ホ長調, 作品62-2",-,45,1,,,,
46,-,AZU,"夜想曲第16番 変ホ長調, 作品55-2",-,29,1,,,,
47,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,26,8,,,,
48,-,AZU,"夜想曲第6番 ト短調, 作品15-3",-,47,1,,,,
49,down,Relax α Wave,Sneering Dying,28,7,129,,,,
50,-,AZU,"夜想曲第4番 ヘ長調, 作品15-1",-,46,1,,,,
51,-,AZU,"夜想曲第2番 変ホ長調, 作品9-2",-,51,1,,,,
52,-,Munif Ahmad,Asmaul Husna,-,1,141,,,,
53,-,AZU,"夜想曲第1番 変ロ短調 , 作品9-1",-,41,1,,,,
54,down,Yuko Gishi,夜想曲第1番 変ロ短調,42,42,2,,,,
55,up,Yuko Gishi,"ワルツ第4番, ヘ長調, 子猫のワルツ",78,55,2,,,,
56,up,Yuko Gishi,"24の前奏曲作品28, 第4番 ホ短調",92,56,2,,,,
57,up,Yuko Gishi,"24の前奏曲作品28,第7番 イ長調",95,57,2,,,,
58,up,Yuko Gishi,"24の前奏曲作品28, 第2番 イ短調",96,58,2,,,,
59,up,Yuko Gishi,"24の前奏曲作品28, 第3番 ト長調",82,59,2,,,,
60,down,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",46,46,2,,,,
61,up,Yuko Gishi,"ワルツ第3番, イ短調",77,61,2,,,,
62,up,JASMINE,"ソナタ 第18番, 第2楽章, イ長調",67,55,2,,,,
63,down,Yuko Gishi,"ワルツ第9番, 変イ長調,告別",58,58,2,,,,
64,-,Yuko Gishi,"24の前奏曲作品28, 第19番 変ホ長調",-,64,1,,,,
65,-,JASMINE,"ピアノソナタ第23番 第1楽章, アパショナータ",-,65,1,,,,
66,down,JASMINE,"ソナタ第18番, 第1楽章, ニ長調",64,43,2,,,,
67,up,Yuko Gishi,"24の前奏曲作品28, 第8番 嬰ヘ短調",83,67,2,,,,
68,up,Yuko Gishi,"ワルツ第8番, 変イ長調",89,68,2,,,,
69,-,JASMINE,"ピアノソナタ第21番 第3楽章, ヴァルトシュタイン",-,69,1,,,,
70,down,Rema,Calm Down,32,2,20,,,,
71,-,JASMINE,"ピアノソナタ第8番 第3楽章, 悲愴大ソナタ",-,71,1,,,,
72,down,Yuko Gishi,夜想曲第2番 変ホ長調,45,45,2,,,,
73,down,Yuko Gishi,"24の前奏曲作品28, 第5番 ニ長調",69,69,2,,,,
74,up,JASMINE,"ソナタ第12番, 第3楽章, ヘ長調",76,55,2,,,,
75,down,JASMINE,"ソナタ第14番, 第3楽章, ハ短調",44,36,2,,,,
76,down,Yuko Gishi,"ワルツ第17番, 変ホ長調",74,74,2,,,,
77,up,Yuko Gishi,"24の前奏曲作品28, 第14番 変ホ短調",81,77,2,,,,
78,down,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",52,46,2,,,,
79,-,JASMINE,"ピアノソナタ第21番 第2楽章, ヴァルトシュタイン",-,79,1,,,,
80,down,Yuko Gishi,"24の前奏曲作品28, 第11番 ロ長調",63,63,2,,,,
81,up,Ungu,Bila Tiba,98,4,101,,,,
82,-,Yuko Gishi,"24の前奏曲作品28, 第9番 ホ長調",-,82,1,,,,
83,down,JASMINE,"ソナタ 第16番, 第2楽章, ト長調",71,71,2,,,,
84,up,Wizkid,Essence,90,2,70,,,,
85,-,JASMINE,"ピアノソナタ第14番 第1楽章, 月光ソナタ",-,85,1,,,,
86,-,Yuko Gishi,"ワルツ第16番, 変イ長調",-,86,1,,,,
87,-,Relaxing Piano,Amazing Grace (Piano),-,7,68,,,,
88,-,Yuko Gishi,"ワルツ第6番, 変ニ長調, 小犬のワルツ",-,88,1,,,,
89,up,Yuko Gishi,"ワルツ第7番, 嬰ハ短調",97,89,2,,,,
90,down,JASMINE,"ソナタ 第17番, 第3楽章, 変ロ長調",40,40,2,,,,
91,-,Yuko Gishi,"ワルツ第13番, 変ニ長調",-,91,1,,,,
92,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,92,1,,,,
93,-,Yuko Gishi,"ワルツ第5番, 変イ長調",-,93,1,,,,
94,down,Relax α Wave,Silent Blood,34,4,122,,,,
95,-,JASMINE,"ピアノソナタ第14番 第3楽章, 月光ソナタ",-,95,1,,,,
96,-,JASMINE,"ピアノソナタ第23番 第2楽章, アパショナータ",-,96,1,,,,
97,down,Yuko Gishi,"24の前奏曲作品28, 第17番 変イ長調",49,49,2,,,,
98,down,Yuko Gishi,"ワルツ第14番, ホ短調",61,61,3,,,,
99,down,JASMINE,"ソナタ第11番, 第2楽章, イ長調",50,26,2,,,,
100,down,Siti Badriah,Lagi Syantik,99,1,124,,,,
