Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,14,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,16,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,23,,,,
4,down,Minelli,Rampampam,3,1,40,,,,
5,up,Alesso & Katy Perry,When I'm Gone,6,5,6,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,16,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,56,72,2021-03-07,18,2021-05-16
8,down,Meduza,Tell It To My Heart (feat. Hozier),7,6,15,,,,
9,up,Minelli,Nothing Hurts,35,9,6,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),12,1,84,99,2020-07-26,16,2020-09-20
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),78,11,2,,,,
12,down,MASNY BEN & mgng,Louda,10,2,12,,,,
13,down,Rain Radio & DJ Craig Gorman,Talk About,11,6,30,,,,
14,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,11,13,,,,
15,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,5,14,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,2,31,,,,
17,up,Regard,Ride It,17,2,118,57,2019-10-06,13,2019-11-10
18,down,Öwnboss & SEVEK,Move Your Body,13,8,9,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,1,118,97,2020-01-12,7,2020-05-10
20,down,アヴィーチー,Wake Me Up,18,12,118,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,74,,,,
22,down,Tiësto & KAROL G,Don't Be Shy,20,6,26,,,,
23,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,2,26,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,118,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,21,5,118,,,,
26,up,C-BooL,What Can I Do,30,26,7,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),29,2,67,61,2021-01-03,22,2021-02-07
28,down,Robin Schulz & Dennis Lloyd,Young Right Now,26,20,12,,,,
29,down,Sigala,Melody,22,8,3,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,14,118,,,,
31,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),24,18,15,,,,
32,up,Ronnie Ferrari,Ona By Tak Chciała,37,1,118,,,,
33,up,AVAION,Pieces,39,27,23,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),36,3,56,89,2021-02-21,25,2021-04-04
35,down,Sam Feldt,Post Malone (feat. RANI),33,9,118,,,,
36,down,Purple Disco Machine & Sophie and the Giants,In The Dark,27,6,3,,,,
37,up,Topic,Breaking Me (feat. A7S),38,2,106,94,2020-03-01,8,2020-08-16
38,down,mgng,BELWEDER (omamale),28,7,20,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,15,118,,,,
40,down,Becky Hill & David Guetta,Remember,34,12,14,,,,
41,down,Joel Corry,I Wish (feat. Mabel),31,9,15,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),45,5,95,,,,
43,up,twocolors,Lovefool,48,3,86,,,,
44,down,Purple Disco Machine,Dopamine (feat. Eyelar),40,7,20,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,4,118,87,2019-10-20,28,2019-12-08
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,118,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,2,38,,,,
48,up,T3NZU,Balenciaga,99,48,2,,,,
49,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,47,24,5,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,51,16,100,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,6,118,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,22,118,,,,
53,up,Marshmello & Bastille,Happier,67,18,101,74,2019-10-06,74,2019-10-06
54,up,Holy Molly,Shot a friend,66,16,3,,,,
55,up,John Summit,Human (feat. Echoes),64,29,11,,,,
56,up,Loud Luxury,Body (feat. brando),56,9,115,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),52,10,65,,,,
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,32,70,,,,
59,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,54,40,12,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,58,7,81,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,22,43,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,59,27,63,,,,
63,up,Olivia Addams,Stranger,71,8,37,,,,
64,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),43,10,20,,,,
65,down,Calvin Harris,Summer,57,18,37,,,,
66,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,10,66,,,,
67,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
68,down,Rudimental,Waiting All Night (feat. Ella Eyre),55,51,16,,,,
69,up,Luude,Down Under (feat. Colin Hay),73,13,4,,,,
70,up,Alan Walker,Faded,72,30,103,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),85,13,77,,,,
72,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,79,39,3,,,,
73,up,"Galantis, Lucas & Steve & ILIRA",Alien,83,48,4,,,,
74,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,74,1,,,,
75,up,Alok,Wherever You Go (feat. John Martin),88,47,3,,,,
76,up,Regard & Raye,Secrets,76,5,88,84,2020-06-14,62,2020-06-28
77,-,Joel Corry,Liquor Store,-,68,1,,,,
78,down,Marshmello & Halsey,Be Kind,77,4,55,50,2020-05-03,29,2020-05-17
79,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,47,2,,,,
80,up,Joel Corry,Lonely,100,7,90,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,37,116,,,,
82,down,Ava Max,My Head & My Heart (Jonas Blue Remix),69,53,10,,,,
83,up,"Calvin Harris, Sam Smith",Promises,97,13,116,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,5,117,40,2019-10-06,40,2019-10-06
85,-,Diplo & Jonas Brothers,Lonely,-,49,26,,,,
86,up,Marshmello,Here With Me (feat. CHVRCHES),93,62,9,,,,
87,down,Tribbs,Bal Wszystkich Świętych,86,9,23,,,,
88,-,David Guetta & Sia,Flames,-,48,85,,,,
89,down,Akcent,Kylie,82,44,14,,,,
90,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),65,6,68,,,,
91,-,"Regard, Troye Sivan & Tate McRae",You,-,8,32,,,,
92,down,surf mesa,Ily,74,2,97,63,2020-04-19,18,2020-07-12
93,down,Pascal Letoublon,Friendships,81,51,12,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,62,,,,
95,-,ドンディアブロ,Bad (feat. Zak Abel),-,4,96,,,,
96,down,"Joel Corry, RAYE & David Guetta",BED,87,2,50,90,2021-04-04,42,2021-04-18
97,down,The Prince Karma,Later Bitches,89,13,118,,,,
98,-,Jonas Blue & Why Don't We,Don’t Wake Me Up (Club Mix),-,98,1,,,,
99,-,Avicii,The Nights,-,63,16,,,,
100,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,79,1,,,,
