Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,7,90,2021-04-04,42,2021-04-18
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,31,,,,
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,24,61,2021-01-03,22,2021-02-07
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,75,97,2020-01-12,7,2020-05-10
6,up,"ATB, Topic & A7S",Your Love (9PM),6,3,13,89,2021-02-21,25,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,41,99,2020-07-26,16,2020-09-20
8,up,Regard,Ride It,8,2,75,57,2019-10-06,13,2019-11-10
9,up,Shane Codd,Get Out My Head,9,8,26,,,,
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,6,25,,,,
11,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,75,,,,
12,down,twocolors,Lovefool,11,3,43,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,5,75,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,9,5,81,2021-02-28,39,2021-04-11
15,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,9,23,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,75,40,2019-10-06,40,2019-10-06
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,12,5,,,,
18,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,6,75,,,,
19,down,Topic,Breaking Me (feat. A7S),17,2,63,94,2020-03-01,8,2020-08-16
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,4,75,87,2019-10-20,28,2019-12-08
21,up,David Guetta,Titanium (feat. Sia),25,7,75,,,,
22,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],16,16,14,,,,
23,up,Navos,Believe Me,26,16,9,,,,
24,up,アヴィーチー,Wake Me Up,24,12,75,,,,
25,up,HVME,Goosebumps,30,4,24,85,2021-01-10,69,2021-01-17
26,down,Robin Schulz,All We Got (feat. KIDDO),22,7,24,68,2021-01-17,43,2021-01-31
27,down,Paul Woolford & Amber Mark,HEAT,23,16,7,,,,
28,up,Tinlicker & Helsloot,Because You Move Me,68,27,24,,,,
29,up,Sultan + Shepard,Naama (feat. Nathan Nicholson),70,29,2,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,38,16,57,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,14,75,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,75,,,,
33,down,ドンディアブロ,Bad (feat. Zak Abel),27,4,55,,,,
34,up,Majestic & Boney M.,Rasputin,77,9,2,,,,
35,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),34,34,9,,,,
36,up,Vinai & Le Pedre,I Was Made,39,23,11,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,27,56,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),28,10,22,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,15,75,,,,
40,down,surf mesa,Ily,36,2,58,63,2020-04-19,18,2020-07-12
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,22,75,,,,
42,up,Lane 8,Road (feat. Arctic Lake),82,42,4,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),48,5,52,,,,
44,down,Regard & Raye,Secrets,43,5,51,84,2020-06-14,62,2020-06-28
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,10,35,,,,
46,down,Avicii,Lonely Together (feat. Rita Ora),37,26,75,,,,
47,down,LA Vision & Gigi D'Agostino,Hollywood,42,4,40,,,,
48,up,Kygo & Sasha Sloan,I'll Wait,83,27,20,82,2020-04-05,42,2020-04-12
49,up,Alok & VIZE,Love Again (feat. Alida),60,23,2,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),33,9,75,,,,
51,down,Gorgon City & DRAMA,You've Done Enough,35,35,6,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,32,27,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,37,75,,,,
54,up,Martin Garrix,Pressure (feat. Tove Lo),67,19,10,,,,
55,down,VIZE & Tom Gregory,Never Let Me Down,44,3,46,,,,
56,up,MACKS,Come on Home,85,56,2,,,,
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),51,51,4,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,42,72,,,,
59,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,12,75,,,,
60,up,OTR & Au/Ra,Broken,86,60,4,,,,
61,up,Joel Corry,Lonely,66,7,63,,,,
62,up,Duke & Jones,Above the Tide,88,62,2,,,,
63,up,Thandi,Rivers,87,63,2,,,,
64,down,Marshmello & Bastille,Happier,54,18,72,74,2019-10-06,74,2019-10-06
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,31,52,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,19,75,,,,
67,up,RÜFÜS DU SOL,You Were Right,79,45,10,,,,
68,down,Dua Lipa & Angele,Fever,56,3,24,47,2020-11-15,47,2020-11-15
69,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],100,69,4,,,,
70,down,"Calvin Harris, Sam Smith",Promises,61,13,75,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,15,75,,,,
72,down,Marshmello,Silence (feat. Khalid),65,26,32,,,,
73,-,Filatov & Karas & Deepest Blue,Give It Away,-,6,43,,,,
74,up,Varmix,Trouble (feat. Max Fane),96,74,2,,,,
75,-,Jonasu,Black Magic,-,6,2,,,,
76,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],47,47,3,,,,
77,-,Adon,San Diego Fair,-,77,3,,,,
78,-,Otzeki,Another Son,-,78,1,,,,
79,up,RAYE,Regardless,94,15,14,,,,
80,-,Shanguy,Désolée (Paris/Paname),-,4,56,,,,
81,-,Tiësto & Mabel,God Is a Dancer,-,5,54,,,,
82,up,LIZOT,Weekend,99,12,43,,,,
83,down,The Prince Karma,Later Bitches,74,13,75,,,,
84,down,Marshmello & Halsey,Be Kind,73,4,49,50,2020-05-03,29,2020-05-17
85,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",75,29,12,,,,
86,down,Loud Luxury,Body (feat. brando),46,9,74,,,,
87,down,Calvin Harris,My Way,57,35,46,,,,
88,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,69,28,4,,,,
89,down,MiłyPan & Defis,Musisz się starać (Radio Edit),76,47,10,,,,
90,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),78,20,31,,,,
91,-,Ehrling,Hurt Me (feat. WILHELM),-,91,1,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,49,22,74,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,63,56,50,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),52,13,67,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,21,5,,,,
96,down,Diplo & SIDEPIECE,On My Mind,91,23,26,,,,
97,down,Zusje,Marshmallow,62,17,5,,,,
98,-,Lyke,Arose,-,98,1,,,,
99,-,EMBRZ,Light Falls,-,99,1,,,,
100,-,Falden,Don't Wanna Know,-,65,7,,,,
