Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,9,90,2021-04-04,42,2021-04-18
3,up,"ATB, Topic & A7S",Your Love (9PM),4,3,15,89,2021-02-21,25,2021-04-04
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,77,97,2020-01-12,7,2020-05-10
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,33,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,43,99,2020-07-26,16,2020-09-20
7,up,Regard,Ride It,7,2,77,57,2019-10-06,13,2019-11-10
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,26,61,2021-01-03,22,2021-02-07
9,up,"Regard, Troye Sivan & Tate McRae",You,65,8,2,,,,
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,6,27,,,,
11,down,Shane Codd,Get Out My Head,9,8,28,,,,
12,up,twocolors,Lovefool,13,3,45,,,,
13,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,77,,,,
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,9,7,81,2021-02-28,39,2021-04-11
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,12,7,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,5,77,,,,
17,up,Topic,Breaking Me (feat. A7S),21,2,65,94,2020-03-01,8,2020-08-16
18,up,Sam Feldt,Post Malone (feat. RANI),37,9,77,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,77,87,2019-10-20,28,2019-12-08
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,6,77,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,77,40,2019-10-06,40,2019-10-06
22,down,アヴィーチー,Wake Me Up,18,12,77,,,,
23,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],17,9,25,,,,
24,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],23,16,16,,,,
25,down,David Guetta,Titanium (feat. Sia),22,7,77,,,,
26,down,Majestic & Boney M.,Rasputin,25,9,4,,,,
27,up,Alok & VIZE,Love Again (feat. Alida),36,23,4,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,32,16,59,,,,
29,up,surf mesa,Ily,31,2,60,63,2020-04-19,18,2020-07-12
30,down,Martin Garrix,Pressure (feat. Tove Lo),19,19,12,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),35,10,24,,,,
32,up,Imanbek & Goodboys,Goodbye,61,23,18,,,,
33,up,ドンディアブロ,Bad (feat. Zak Abel),33,4,57,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,77,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),51,10,37,,,,
36,up,EMBRZ,Together Till It Ends,77,36,2,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),34,7,26,68,2021-01-17,43,2021-01-31
38,down,Paul Woolford & Amber Mark,HEAT,29,16,9,,,,
39,up,Tinlicker & Helsloot,Because You Move Me,72,27,26,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,32,29,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,38,14,77,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),30,5,54,,,,
43,down,Avicii,Lonely Together (feat. Rita Ora),26,26,77,,,,
44,down,HVME,Goosebumps,41,4,26,85,2021-01-10,69,2021-01-17
45,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),42,34,11,,,,
46,up,LA Vision & Gigi D'Agostino,Hollywood,50,4,42,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,15,77,,,,
48,up,Gorgon City & DRAMA,You've Done Enough,59,35,8,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,37,77,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,22,77,,,,
51,up,VIZE & Tom Gregory,Never Let Me Down,54,3,48,,,,
52,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,57,28,6,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,27,58,,,,
54,down,Calvin Harris,My Way,43,35,48,,,,
55,down,Marshmello,Silence (feat. Khalid),48,26,34,,,,
56,down,"Calvin Harris, Sam Smith",Promises,53,13,77,,,,
57,down,Regard & Raye,Secrets,52,5,53,84,2020-06-14,62,2020-06-28
58,down,Navos,Believe Me,39,16,11,,,,
59,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),66,12,77,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),84,13,69,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,42,74,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,46,22,76,,,,
63,-,Lonely in the Rain & Joel Stewart,Blue Lights,-,63,1,,,,
64,-,Marshmello,Here With Me (feat. CHVRCHES),-,62,6,,,,
65,up,Marshmello & Halsey,Be Kind,67,4,51,50,2020-05-03,29,2020-05-17
66,down,Vinai & Le Pedre,I Was Made,47,23,13,,,,
67,up,Joel Corry,Lonely,70,7,65,,,,
68,down,Filatov & Karas & Deepest Blue,Give It Away,58,6,45,,,,
69,up,RÜFÜS DU SOL,You Were Right,92,45,12,,,,
70,up,Kygo,Stole the Show (feat. Parson James),79,70,5,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,19,77,,,,
72,-,Attom,Renew,-,72,1,,,,
73,down,Marshmello & Bastille,Happier,56,18,74,74,2019-10-06,74,2019-10-06
74,up,Dua Lipa & Angele,Fever,83,3,26,47,2020-11-15,47,2020-11-15
75,down,Shanguy,Désolée (Paris/Paname),73,4,58,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,15,77,,,,
77,up,Jonasu,Black Magic,87,6,4,,,,
78,-,Diplo & Jonas Brothers,Lonely,-,49,25,,,,
79,down,The Prince Karma,Later Bitches,69,13,77,,,,
80,down,Ava Max,My Head & My Heart (Jonas Blue Remix),78,53,2,,,,
81,down,Tiësto & Mabel,God Is a Dancer,80,5,56,,,,
82,down,Loud Luxury,Body (feat. brando),71,9,76,,,,
83,-,Kygo,Freedom (feat. Zak Abel),-,14,21,70,2020-04-26,70,2020-04-26
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,22,26,,,,
85,-,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),-,12,1,,,,
86,-,DVBBS,West Coast (feat. Quinn XCII),-,76,3,,,,
87,-,Zedd & Alessia Cara,Stay,-,72,13,,,,
88,down,Rudimental,Waiting All Night (feat. Ella Eyre),68,51,6,,,,
89,up,Axwell Λ Ingrosso,More Than You Know,99,56,52,,,,
90,down,MiłyPan & Defis,Musisz się starać (Radio Edit),81,47,12,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),89,11,16,,,,
92,down,LIZOT,Weekend,74,12,45,,,,
93,-,Majestic,Me & U (feat. Kelsey),-,44,14,,,,
94,-,Bissett,Every Single Time,-,89,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),76,21,7,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,31,54,,,,
97,-,Drenchill,Freed from Desire (feat. Indiiana),-,18,48,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,65,15,,,,
99,-,Avicii,The Nights,-,63,1,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,88,7,42,,,,
