Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,19,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,13,,,,
4,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,4,1,22,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,91,5,2,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,59,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),32,7,6,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,6,8,,,,
9,down,Alesso & Zara Larsson,Words,6,3,26,,,,
10,down,Tiësto & Ava Max,The Motto,8,1,50,,,,
11,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],10,7,7,,,,
12,up,twocolors,Heavy Metal Love,13,8,8,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,5,154,,,,
14,up,Southstar,Miss You,41,9,4,,,,
15,down,Tiësto & Charli XCX,Hot In It,11,2,16,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),12,5,18,,,,
17,down,Imanbek & BYOR,Belly Dancer,14,11,15,,,,
18,down,David Guetta,Titanium (feat. Sia),17,7,154,,,,
19,down,DR. VODKA,Kokaina,18,1,27,,,,
20,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,28,,,,
21,up,Tribbs & Kubańczyk,Dzisiaj,85,21,2,,,,
22,down,Joel Corry & Becky Hill,HISTORY,16,8,11,,,,
23,down,Calvin Harris,Obsessed,19,5,11,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,14,154,,,,
25,down,Regard,Ride It,22,2,154,57,2019-10-06,13,2019-11-10
26,down,Robin Schulz & David Guetta,On Repeat,24,13,23,,,,
27,down,"Sigala, David Guetta & Sam Ryder",Living Without You,23,19,7,,,,
28,up,David Guetta,2U (feat. Justin Bieber),31,14,43,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,2,67,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,13,22,,,,
31,down,Öwnboss & SEVEK,Move Your Body,25,8,45,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),34,13,102,,,,
33,up,Tiësto,Lose You (feat. ILIRA),33,19,41,,,,
34,down,Calvin Harris,Stay With Me,21,8,14,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),38,21,33,,,,
36,down,Jax Jones,Where Did You Go? (feat. MNEK),29,3,37,,,,
37,down,Tribbs,Bal Wszystkich Świętych,35,9,53,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,52,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,22,154,,,,
40,down,Drake,Massive,30,2,18,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,154,,,,
42,up,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),68,15,6,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,43,7,117,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,92,72,2021-03-07,18,2021-05-16
45,down,Alan Walker,Faded,42,30,136,,,,
46,up,LF SYSTEM,Afraid To Feel,48,11,17,,,,
47,down,アヴィーチー,Wake Me Up,45,12,154,,,,
48,down,Acraze,Do It To It (feat. Cherish),40,1,52,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,110,,,,
50,down,Calvin Harris,Summer,49,18,73,,,,
51,down,Minelli,Rampampam,47,1,76,,,,
52,up,Lucenzo,Danza Kuduro (feat. Don Omar),53,22,79,,,,
53,up,Meduza,Tell It To My Heart (feat. Hozier),58,6,51,,,,
54,down,Ronnie Ferrari,Ona By Tak Chciała,51,1,154,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),50,1,154,97,2020-01-12,7,2020-05-10
56,up,Calvin Harris,Blame (feat. John Newman),56,29,19,,,,
57,up,Topic & A7S,Kernkraft 400 (A Better Day),82,57,3,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,32,18,,,,
59,up,Purple Disco Machine & Sophie and the Giants,In The Dark,63,6,39,,,,
60,up,Kaśka Sochacka,Wiśnia,62,48,21,,,,
61,down,"Calvin Harris, Sam Smith",Promises,59,13,138,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),61,1,120,99,2020-07-26,16,2020-09-20
63,down,Makar,Mood,44,33,5,,,,
64,up,Felix Jaehn & Ray Dalton,Call It Love,84,11,2,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,31,104,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,37,147,,,,
67,down,jockii druce,Боі Стули Пельку,57,9,10,,,,
68,up,David Guetta,Stay (Don't Go Away) [feat. Raye],77,24,5,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),65,5,131,,,,
70,up,Joel Corry,Lonely,73,7,103,,,,
71,down,twocolors,Lovefool,55,3,121,,,,
72,up,Minelli,MMM,75,26,30,,,,
73,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,6,151,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),78,49,12,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,70,6,62,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),76,64,27,,,,
77,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),52,12,23,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,4,141,87,2019-10-20,28,2019-12-08
79,-,Zedd & Alessia Cara,Stay,-,72,17,,,,
80,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),66,28,23,,,,
81,down,Becky Hill & Topic,My Heart Goes (La Di Da),72,5,50,,,,
82,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),88,17,89,,,,
83,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,35,1,,,,
84,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,67,5,21,,,,
85,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),96,85,2,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),97,10,100,,,,
87,down,Tinlicker & Helsloot,Because You Move Me,80,27,99,,,,
88,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,34,1,,,,
89,-,KSI,Not Over Yet (feat. Tom Grennan),-,57,8,,,,
90,-,Tiësto & Black Eyed Peas,Pump It Louder,-,78,1,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,90,16,134,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,15,147,,,,
93,down,MASNY BEN & mgng,Louda,87,2,48,,,,
94,-,Tribbs & C-BooL,All Night (Radio Edit) [feat. Scott Mac],-,39,1,,,,
95,-,Becky Hill & David Guetta,Remember,-,12,46,,,,
96,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,96,1,,,,
97,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,54,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,27,,,,
99,down,Timmy Trumpet,Just In Case,74,21,25,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),86,62,13,,,,
