Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,11,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,20,,,,
4,up,Tiësto,Lay Low,4,1,42,,,,
5,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],5,5,6,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,5,185,,,,
7,down,SUICIDAL-IDOL,Ecstacy (slowed),6,6,7,,,,
8,up,Switch Disco,REACT,9,3,40,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,62,,,,
10,down,Calvin Harris & Sam Smith,Desire,8,5,14,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle,11,1,34,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,113,,,,
13,down,Purple Disco Machine & Kungs,Substitution,12,6,28,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,5,208,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,13,76,,,,
16,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,20,1,76,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,5,49,,,,
18,up,Tiësto,Drifting,27,16,18,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),21,15,9,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,106,,,,
21,down,David Guetta,Titanium (feat. Sia),18,7,208,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),19,5,72,,,,
23,down,Tiësto,Lose You (feat. ILIRA),22,19,95,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,10,154,,,,
25,up,Tiësto & Ava Max,The Motto,29,1,104,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,73,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,3,30,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,33,14,208,,,,
29,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,23,13,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,3,67,,,,
31,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,42,9,5,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),34,21,87,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,208,,,,
34,down,DR. VODKA,Shoty,28,10,11,,,,
35,up,Regard,Ride It,35,2,208,57,2019-10-06,13,2019-11-10
36,down,Tribbs & Robert Wiewióra,Krakowski Spleen,31,22,24,,,,
37,down,Tiësto & Tate McRae,10:35,30,1,52,,,,
38,up,アヴィーチー,Wake Me Up,39,12,208,,,,
39,up,Alan Walker,Faded,41,30,190,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,39,14,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,22,208,,,,
42,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),36,36,5,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),44,13,156,,,,
44,down,Jazzy,Giving Me,40,9,22,,,,
45,up,Alok & Ava Max,Car Keys (Ayla),52,38,11,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,32,72,,,,
47,down,Daj To Głośniej,WESELE W DUBAJU,45,35,9,,,,
48,down,Becky Hill & Chase & Status,Disconnect,43,24,16,,,,
49,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",48,48,3,,,,
50,up,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),73,18,2,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,51,7,166,,,,
52,up,Calvin Harris,Blame (feat. John Newman),53,29,73,,,,
53,up,Odetari,HYPNOTIC DATA,56,53,3,,,,
54,up,Kaśka Sochacka,Wiśnia,76,48,74,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),38,1,174,99,2020-07-26,16,2020-09-20
56,down,Jungle,Back On 74,54,25,7,,,,
57,up,Alesso & Zara Larsson,Words,67,3,80,,,,
58,down,SUICIDAL-IDOL,Ecstacy,49,41,5,,,,
59,up,Calvin Harris,Summer,61,18,120,,,,
60,down,Felix Jaehn & Ray Dalton,Call It Love,58,11,56,,,,
61,down,Tribbs,Bal Wszystkich Świętych,59,9,107,,,,
62,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],55,51,8,,,,
63,up,"Calvin Harris, Sam Smith",Promises,65,13,192,,,,
64,down,Mr. Polska,Siekiera (Push Up) [Remix],62,62,2,,,,
65,up,Ronnie Ferrari,Ona By Tak Chciała,69,1,208,,,,
66,up,DR. VODKA,Kokaina,72,1,81,,,,
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,3,82,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,37,201,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,15,201,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,1,164,,,,
71,up,FAST BOY & Topic,Forget You,71,15,32,,,,
72,up,David Guetta,Love Don't Let Me Go (Original Edit),92,40,2,,,,
73,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),74,62,8,,,,
74,down,Jax Jones,Where Did You Go? (feat. MNEK),57,3,91,,,,
75,down,Odetari & 6arelyhuman,GMFU,60,59,12,,,,
76,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),63,46,17,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),83,1,208,97,2020-01-12,7,2020-05-10
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,24,70,,,,
79,up,Icona Pop,I Love It (feat. Charli XCX),80,11,88,,,,
80,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,79,7,26,,,,
81,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,88,6,205,,,,
82,up,Abakus,A Whole New Way of Looking At the Day,91,24,8,,,,
83,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),82,14,23,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),84,49,46,,,,
85,up,Stromae,Alors on danse (Radio Edit),93,32,60,,,,
86,up,Tribbs & Theresa Rex,What's Wrong With Your Head (Mixed),89,86,2,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,146,72,2021-03-07,18,2021-05-16
88,-,Creeds,Push Up (Main Edit),-,67,11,,,,
89,up,Tymek & MNNR,Język Ciała (feat. Big Scythe) / How Much Longer (Mixed),94,89,2,,,,
90,-,Tkimali & Lolita,Север,-,90,1,,,,
91,down,Jax Jones & Calum Scott,Whistle,70,6,38,,,,
92,down,Joel Corry,Hey DJ,68,63,3,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,64,50,,,,
94,down,CamelPhat & Elderbrook,Cola,81,43,32,,,,
95,down,Becky Hill & David Guetta,Remember,87,12,95,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,70,,,,
97,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,47,1,,,,
98,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,18,8,,,,
99,-,"Dr. Dre, Mau P, Gibbs & Kiełas",Gimme That Bounce / Still D.R.E. (feat. Snoop Dogg) [W&W Remix] / Piękny Świat (Mixed),-,99,1,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,62,23,,,,
