Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,10,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,47,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,7,,,,
4,down,Tiësto & Charli XCX,Hot In It,2,2,4,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,38,,,,
6,down,Drake,Massive,5,2,6,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,16,,,,
8,down,DR. VODKA,Kokaina,7,1,15,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),10,5,6,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,5,142,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),12,3,25,,,,
12,up,Calvin Harris,Stay With Me,80,8,2,,,,
13,up,Alesso & Zara Larsson,Words,16,3,14,,,,
14,down,Öwnboss & SEVEK,Move Your Body,13,8,33,,,,
15,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,12,11,,,,
16,up,Robin Schulz & David Guetta,On Repeat,17,13,11,,,,
17,down,Drake,Sticky,11,2,6,,,,
18,up,David Guetta,Titanium (feat. Sia),20,7,142,,,,
19,up,Tribbs,Bal Wszystkich Świętych,21,9,41,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,15,14,142,,,,
21,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,5,9,,,,
22,up,Acraze,Do It To It (feat. Cherish),22,1,40,,,,
23,down,Minelli,Rampampam,18,1,64,,,,
24,up,LF SYSTEM,Afraid To Feel,33,11,5,,,,
25,down,Regard,Ride It,24,2,142,57,2019-10-06,13,2019-11-10
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,80,72,2021-03-07,18,2021-05-16
27,up,Sigala & Talia Mar,Stay the Night,29,21,10,,,,
28,down,Minelli,MMM,27,26,18,,,,
29,up,Discoboys,Wakacje,78,29,2,,,,
30,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),30,28,11,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),25,21,21,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),26,1,108,99,2020-07-26,16,2020-09-20
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,142,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,38,6,24,,,,
35,down,Calvin Harris,Summer,31,10,61,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),34,22,67,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,13,10,,,,
38,down,Ronnie Ferrari,Ona By Tak Chciała,36,1,142,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,22,142,,,,
40,up,アヴィーチー,Wake Me Up,43,12,142,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,1,98,,,,
42,down,Purple Disco Machine & Sophie and the Giants,In The Dark,35,6,27,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,2,55,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,37,135,,,,
45,up,Calvin Harris,My Way,54,35,85,,,,
46,up,Imanbek & BYOR,Belly Dancer,58,11,3,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,11,56,,,,
48,up,David Guetta,2U (feat. Justin Bieber),50,14,31,,,,
49,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),48,30,17,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),49,1,142,97,2020-01-12,7,2020-05-10
51,up,Calvin Harris & Disciples,How Deep Is Your Love,53,7,105,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),56,3,80,89,2021-02-21,25,2021-04-04
53,up,Timmy Trumpet,Just In Case,57,21,13,,,,
54,down,Alan Walker,Faded,46,30,124,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),41,13,90,,,,
56,down,Meduza,Tell It To My Heart (feat. Hozier),42,6,39,,,,
57,down,Sigala,Melody,47,8,27,,,,
58,down,JKLN,Welcome to Ukraine,32,32,5,,,,
59,down,DARIA & Kush Kush,Never Ending Story,55,12,17,,,,
60,down,Tiësto,Lose You (feat. ILIRA),59,16,29,,,,
61,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,1,40,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,44,27,87,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),60,5,119,,,,
64,up,Marshmello & Bastille,Happier,65,18,117,74,2019-10-06,74,2019-10-06
65,up,YouNotUs,Samba (feat. Louis III),66,63,3,,,,
66,down,Calvin Harris,Blame (feat. John Newman),62,29,7,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,31,92,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,70,6,50,,,,
69,down,Kaśka Sochacka,Wiśnia,68,33,9,,,,
70,up,Becky Hill & David Guetta,Remember,98,12,37,,,,
71,down,MASNY BEN & mgng,Louda,69,2,36,,,,
72,up,Becky Hill & Topic,My Heart Goes (La Di Da),72,5,38,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,15,127,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,6,141,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,71,16,124,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),83,10,88,,,,
77,down,twocolors,Lovefool,63,3,110,,,,
78,down,Topic,Breaking Me (feat. A7S),74,2,129,94,2020-03-01,8,2020-08-16
79,up,Clean Bandit,Symphony (feat. Zara Larsson),84,64,18,,,,
80,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,1,,,,
81,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),99,74,6,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,32,6,,,,
83,-,David Guetta,Family Affair (Dance For Me),-,83,1,,,,
84,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,47,3,,,,
85,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,34,1,,,,
86,up,EMBRZ,Where You Are (feat. Lizzy Land),90,73,5,,,,
87,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,87,46,10,,,,
88,up,Sam Feldt,Post Malone (feat. RANI),93,9,134,,,,
89,down,The Chainsmokers,Paris,75,75,3,,,,
90,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),81,17,77,,,,
91,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),91,18,39,,,,
92,up,Gryffin & Olivia O'Brien,Caught Up,95,50,9,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,15,142,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,14,10,,,,
95,-,AVAION,Love Again,-,79,4,,,,
96,-,Jonasu,Black Magic,-,6,42,,,,
97,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),88,29,10,,,,
98,down,Drake,Falling Back,61,8,6,,,,
99,up,Robin Schulz & Dennis Lloyd,Young Right Now,100,20,32,,,,
100,-,Joel Corry,Lonely,-,7,93,,,,
