Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,Tiësto,Lay Low,2,1,32,,,,
3,up,Switch Disco,REACT,3,3,30,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,24,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,96,,,,
6,up,Purple Disco Machine & Kungs,Substitution,6,6,18,,,,
7,up,Calvin Harris & Sam Smith,Desire,10,5,4,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,103,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,3,20,,,,
10,down,Dawid Narożny & Agbe,Ona działa na mnie jak,9,9,13,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,52,,,,
12,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,14,7,16,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),18,5,175,,,,
14,up,Jazzy,Giving Me,20,9,12,,,,
15,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,15,1,66,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,5,39,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,5,198,,,,
18,down,Tiësto & Tate McRae,10:35,17,1,42,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,21,1,63,,,,
20,up,Alesso & Zara Larsson,Words,22,3,70,,,,
21,down,David Guetta,Titanium (feat. Sia),13,7,198,,,,
22,up,Hannah Laing & RoRo,Good Love,31,22,11,,,,
23,up,Tribbs & Robert Wiewióra,Krakowski Spleen,23,22,14,,,,
24,up,Tiësto,Drifting,38,16,8,,,,
25,up,Regard,Ride It,30,2,198,57,2019-10-06,13,2019-11-10
26,up,Tiësto,Lose You (feat. ILIRA),26,16,85,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,3,72,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,198,,,,
29,up,Calvin Harris,Summer,35,10,110,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),24,5,62,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,14,198,,,,
32,down,Tiësto & Ava Max,The Motto,29,1,94,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,11,77,,,,
34,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),34,14,13,,,,
35,up,Becky Hill & David Guetta,Remember,36,12,85,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,3,57,,,,
38,down,アヴィーチー,Wake Me Up,32,12,198,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),37,21,77,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),41,3,81,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),44,10,144,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,42,2,,,,
43,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,47,23,3,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),42,1,164,99,2020-07-26,16,2020-09-20
45,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,12,67,,,,
46,down,Dj Belite,All Eyes on Me,12,4,24,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,198,,,,
48,up,Felix Jaehn & Ray Dalton,Call It Love,52,11,46,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,45,7,156,,,,
50,down,Jax Jones & Calum Scott,Whistle,46,6,28,,,,
51,down,Becky Hill & Chase & Status,Disconnect,49,24,6,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,40,7,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,1,154,,,,
54,down,LF SYSTEM,Afraid To Feel,50,11,48,,,,
55,up,Tribbs,Bal Wszystkich Świętych,59,9,97,,,,
56,down,Alan Walker,Faded,53,30,180,,,,
57,up,D.O.D,So Much in Love,64,46,4,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),51,13,146,,,,
59,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),62,46,7,,,,
60,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,58,6,52,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,13,66,,,,
62,up,"ATB, Topic & A7S",Your Love (9PM),66,3,110,89,2021-02-21,25,2021-04-04
63,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,32,62,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),54,49,36,,,,
65,up,DR. VODKA,Kokaina,65,1,71,,,,
66,down,FAST BOY & Topic,Forget You,56,15,22,,,,
67,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,51,1,,,,
68,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,39,4,,,,
69,down,Calvin Harris,Blame (feat. John Newman),61,29,63,,,,
70,up,Ronnie Ferrari,Ona By Tak Chciała,75,1,198,,,,
71,down,CamelPhat & Elderbrook,Cola,69,43,22,,,,
72,up,Lost Frequencies,The Feeling,84,58,3,,,,
73,down,Creeds,Push Up (Main Edit),67,67,5,,,,
74,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,81,47,11,,,,
75,down,"Calvin Harris, Sam Smith",Promises,72,13,182,,,,
76,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],68,7,51,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),70,1,198,97,2020-01-12,7,2020-05-10
78,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,15,191,,,,
79,down,Odetari & cade clair,LOOK DON’T TOUCH,63,61,9,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,22,86,,,,
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,1,136,72,2021-03-07,18,2021-05-16
82,down,Icona Pop,I Love It (feat. Charli XCX),80,11,79,,,,
83,up,Stromae,Alors on danse (Radio Edit),86,32,50,,,,
84,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),90,17,127,,,,
85,-,Ayaxei,Trying to See,-,85,1,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),82,37,191,,,,
87,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,62,1,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),71,64,66,,,,
89,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,6,195,,,,
90,-,DR. VODKA,Shoty,-,10,1,,,,
91,up,David Guetta & MORTEN,Something To Hold On To,93,91,2,,,,
92,down,Odetari & 6arelyhuman,GMFU,85,59,2,,,,
93,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,49,5,,,,
94,down,Meduza,Tell It To My Heart (feat. Hozier),89,6,95,,,,
95,-,Alok & Ava Max,Car Keys (Ayla),-,38,1,,,,
96,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,64,49,,,,
97,-,Diplo & Miguel,Don’t Forget My Love,-,6,49,,,,
98,down,Kaśka Sochacka,Wiśnia,74,33,64,,,,
99,down,Belters Only,Make Me Feel Good (feat. Jazzy),97,47,21,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,51,65,,,,
