Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,13,61,2021-01-03,22,2021-02-07
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,20,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,30,99,2020-07-26,16,2020-09-20
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,64,97,2020-01-12,7,2020-05-10
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,6,14,,,,
7,up,HVME,Goosebumps,7,4,13,85,2021-01-10,69,2021-01-17
8,up,Robin Schulz,All We Got (feat. KIDDO),9,7,13,68,2021-01-17,43,2021-01-31
9,up,Shane Codd,Get Out My Head,11,8,15,,,,
10,up,Regard,Ride It,10,2,64,57,2019-10-06,13,2019-11-10
11,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],14,9,12,,,,
12,down,twocolors,Lovefool,8,3,32,,,,
13,up,Nathan Dawe x Little Mix,No Time For Tears,13,13,9,,,,
14,up,Dua Lipa & Angele,Fever,15,3,13,47,2020-11-15,47,2020-11-15
15,down,Topic,Breaking Me (feat. A7S),12,2,52,94,2020-03-01,8,2020-08-16
16,up,"ATB, Topic & A7S",Your Love (9PM),80,3,2,89,2021-02-21,25,2021-04-04
17,up,Ronnie Ferrari,Ona By Tak Chciała,19,1,64,,,,
18,down,RAYE,Regardless,17,15,3,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,64,40,2019-10-06,40,2019-10-06
20,down,James Hype,Afraid (feat. Harlee),18,18,12,,,,
21,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),27,20,20,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,64,87,2019-10-20,28,2019-12-08
23,up,"Calvin Harris, Dua Lipa",One Kiss,30,5,64,,,,
24,down,LA Vision & Gigi D'Agostino,Hollywood,22,4,29,,,,
25,up,Loud Luxury,Body (feat. brando),29,9,64,,,,
26,down,Imanbek & Goodboys,Goodbye,23,23,6,,,,
27,up,ドンディアブロ,Bad (feat. Zak Abel),35,4,44,,,,
28,down,Diplo & Sonny Fodera,Turn Back Time,24,24,6,,,,
29,up,VIZE & Tom Gregory,Never Let Me Down,38,3,35,,,,
30,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,6,64,,,,
31,down,surf mesa,Ily,21,2,47,63,2020-04-19,18,2020-07-12
32,down,David Guetta,Memories (feat. Kid Cudi),25,10,11,,,,
33,down,Regard & Raye,Secrets,26,5,40,84,2020-06-14,62,2020-06-28
34,up,Dynoro & Gigi D'Agostino,In My Mind,39,16,46,,,,
35,down,David Guetta,Titanium (feat. Sia),33,7,64,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,2,72,2021-03-07,18,2021-05-16
37,up,Sigala & James Arthur,Lasting Lover,37,14,21,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,5,41,,,,
39,up,David Guetta & Sia,Let's Love,44,7,20,84,2020-11-22,81,2020-11-29
40,down,Jax Jones & Au/Ra,i miss u,34,10,16,,,,
41,down,Marshmello & Halsey,Be Kind,28,4,39,50,2020-05-03,29,2020-05-17
42,up,Sam Feldt,Post Malone (feat. RANI),46,9,64,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,15,64,,,,
44,up,The Prince Karma,Later Bitches,47,13,64,,,,
45,down,アヴィーチー,Wake Me Up,32,12,64,,,,
46,down,Avicii,Lonely Together (feat. Rita Ora),43,26,64,,,,
47,up,R3HAB & A Touch of Class,All Around the World (La La La),54,47,28,,,,
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,10,24,,,,
49,down,Diplo & SIDEPIECE,On My Mind,45,23,15,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,32,16,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,22,64,,,,
52,up,LP Giobbi,Move Your Body (feat. hermixalot),83,52,2,,,,
53,down,Joel Corry,Lonely,48,7,52,,,,
54,up,Audiosoulz,Never Say Goodbye,73,54,7,,,,
55,up,LIZOT,Weekend,56,12,32,,,,
56,down,"Calvin Harris, Sam Smith",Promises,51,13,64,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,64,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,53,14,64,,,,
59,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),58,12,64,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,42,61,,,,
61,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,20,29,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,19,64,,,,
63,up,KREAM,Water (feat. ZOHARA),71,47,7,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,27,45,,,,
65,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],64,16,3,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,37,64,,,,
67,down,Majestic,Me & U (feat. Kelsey),57,44,12,,,,
68,down,Marshmello,Silence (feat. Khalid),59,26,22,,,,
69,up,Vinai,Rise Up (feat. Vamero),74,18,33,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,31,41,,,,
71,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),75,7,64,,,,
72,up,Andrey Azizov & Panama,More Than Friends,72,72,3,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,39,64,,,,
74,down,Regard,Ride It (Jonas Blue Remix),69,38,26,,,,
75,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,25,1,,,,
76,up,Godford,Downtown (Couros Remix),96,76,2,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),76,65,13,,,,
78,up,Marshmello & Bastille,Happier,86,18,63,74,2019-10-06,74,2019-10-06
79,up,"Zedd, Maren Morris & Grey",The Middle,94,22,63,,,,
80,down,Punctual,I Don't Wanna Know,60,22,19,,,,
81,up,Filatov & Karas & Deepest Blue,Give It Away,97,6,34,,,,
82,down,Alan Walker,Faded,61,30,62,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,62,3,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,45,1,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),91,13,56,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,15,64,,,,
87,-,Monaldin,Femme Like U (feat. Emma Peters),-,38,9,,,,
88,-,Olivia Addams,Are We There?,-,56,1,,,,
89,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,29,1,,,,
90,-,The Knocks & MUNA,Bodies (Tycho Remix),-,52,1,,,,
91,-,FISHER,Losing It,-,35,61,,,,
92,down,Joel Corry,Lonely (Goodboys Remix),85,84,5,,,,
93,-,Daj To Głośniej,Mama Ostrzegała,-,6,58,,,,
94,down,Calvin Harris,My Way,81,35,38,,,,
95,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,47,1,,,,
96,-,Audiosoulz,Missing,-,16,27,,,,
97,-,Robin Schulz,In Your Eyes (feat. Alida),-,10,51,95,2020-03-08,54,2020-04-05
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,24,18,,,,
99,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,90,1,,,,
100,up,CamelPhat & Green Velvet,Critical,100,100,2,,,,
