Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,14,61,2021-01-03,22,2021-02-07
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,21,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,31,99,2020-07-26,16,2020-09-20
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,65,97,2020-01-12,7,2020-05-10
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,6,15,,,,
7,up,HVME,Goosebumps,7,4,14,85,2021-01-10,69,2021-01-17
8,up,Robin Schulz,All We Got (feat. KIDDO),8,7,14,68,2021-01-17,43,2021-01-31
9,up,Shane Codd,Get Out My Head,9,8,16,,,,
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],11,9,13,,,,
11,down,Regard,Ride It,10,2,65,57,2019-10-06,13,2019-11-10
12,up,twocolors,Lovefool,12,3,33,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),16,3,3,89,2021-02-21,25,2021-04-04
14,up,Topic,Breaking Me (feat. A7S),15,2,53,94,2020-03-01,8,2020-08-16
15,up,RAYE,Regardless,18,15,4,,,,
16,down,Dua Lipa & Angele,Fever,14,3,14,47,2020-11-15,47,2020-11-15
17,up,Ronnie Ferrari,Ona By Tak Chciała,17,1,65,,,,
18,down,Nathan Dawe x Little Mix,No Time For Tears,13,13,10,,,,
19,up,Loud Luxury,Body (feat. brando),25,9,65,,,,
20,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),21,20,21,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,4,65,87,2019-10-20,28,2019-12-08
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,5,65,,,,
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,6,65,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,5,65,40,2019-10-06,40,2019-10-06
25,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),75,25,2,,,,
26,down,LA Vision & Gigi D'Agostino,Hollywood,24,4,30,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,3,72,2021-03-07,18,2021-05-16
28,down,James Hype,Afraid (feat. Harlee),20,18,13,,,,
29,up,surf mesa,Ily,31,2,48,63,2020-04-19,18,2020-07-12
30,up,David Guetta,Titanium (feat. Sia),35,7,65,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,10,25,,,,
32,down,ドンディアブロ,Bad (feat. Zak Abel),27,4,45,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,34,16,47,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),38,5,42,,,,
35,down,VIZE & Tom Gregory,Never Let Me Down,29,3,36,,,,
36,down,Regard & Raye,Secrets,33,5,41,84,2020-06-14,62,2020-06-28
37,up,Marshmello & Halsey,Be Kind,41,4,40,50,2020-05-03,29,2020-05-17
38,up,Diplo & SIDEPIECE,On My Mind,49,23,16,,,,
39,down,Sigala & James Arthur,Lasting Lover,37,14,22,,,,
40,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",89,29,2,,,,
41,down,Diplo & Sonny Fodera,Turn Back Time,28,24,7,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),32,10,12,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,15,65,,,,
44,down,Jax Jones & Au/Ra,i miss u,40,10,17,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],84,45,2,,,,
46,down,アヴィーチー,Wake Me Up,45,12,65,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,65,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),42,9,65,,,,
49,down,Avicii,Lonely Together (feat. Rita Ora),46,26,65,,,,
50,down,David Guetta & Sia,Let's Love,39,7,21,84,2020-11-22,81,2020-11-29
51,down,The Prince Karma,Later Bitches,44,13,65,,,,
52,up,The Knocks & MUNA,Bodies (Tycho Remix),90,52,2,,,,
53,down,Imanbek & Goodboys,Goodbye,26,23,7,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,58,14,65,,,,
55,down,Joel Corry,Lonely,53,7,53,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,32,17,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,65,,,,
58,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],65,16,4,,,,
59,down,"Calvin Harris, Sam Smith",Promises,56,13,65,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),47,47,29,,,,
61,down,LIZOT,Weekend,55,12,33,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),83,62,4,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,19,65,,,,
64,down,Audiosoulz,Never Say Goodbye,54,54,8,,,,
65,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,12,65,,,,
66,-,LOST CAPITAL,Gangsta's Paradise,-,52,2,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,42,62,,,,
68,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),61,20,30,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,39,65,,,,
70,-,Vinai & Le Pedre,I Was Made,-,23,1,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,27,46,,,,
72,up,Monaldin,Femme Like U (feat. Emma Peters),87,38,10,,,,
73,down,Marshmello,Silence (feat. Khalid),68,26,23,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,79,22,64,,,,
75,down,Vinai,Rise Up (feat. Vamero),69,18,34,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,37,65,,,,
77,up,Olivia Addams,Are We There?,88,56,2,,,,
78,up,Filatov & Karas & Deepest Blue,Give It Away,81,6,35,,,,
79,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,7,65,,,,
80,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,80,1,,,,
81,up,Calvin Harris,Outside (feat. Ellie Goulding),98,24,19,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,27,14,,,,
83,-,Sam Feldt,Stronger (feat. Kesha),-,34,1,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,15,65,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,31,42,,,,
86,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],95,47,2,,,,
87,down,Alan Walker,Faded,82,30,63,,,,
88,-,Lane 8,Road (feat. Arctic Lake),-,42,1,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),77,65,14,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),85,13,57,,,,
91,down,Punctual,I Don't Wanna Know,80,22,20,,,,
92,-,Kygo & Valerie Broussard,The Truth,-,31,8,,,,
93,-,Ronnie Ferrari,Ruskacz 2 (feat. MiłyPan),-,93,1,,,,
94,down,Daj To Głośniej,Mama Ostrzegała,93,6,59,,,,
95,-,Nora En Pure,In Your Eyes,-,95,1,,,,
96,up,Robin Schulz,In Your Eyes (feat. Alida),97,10,52,95,2020-03-08,54,2020-04-05
97,down,Majestic,Me & U (feat. Kelsey),67,44,13,,,,
98,-,Shanguy,Désolée (Paris/Paname),-,4,52,,,,
99,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,99,1,,,,
100,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),99,90,2,,,,
