Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,47,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,3,3,15,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,5,4,12,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,4,3,18,,,,
6,up,Topic,Breaking Me (feat. A7S),6,2,35,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,7,2,47,57,2019-10-06,13,2019-11-10
8,up,surf mesa,Ily,8,2,30,63,2020-04-19,18,2020-07-12
9,up,Regard & Raye,Secrets,9,5,23,84,2020-06-14,62,2020-06-28
10,up,Ronnie Ferrari,Ona By Tak Chciała,11,1,47,,,,
11,down,David Guetta & Sia,Let's Love,10,7,3,84,2020-11-22,81,2020-11-29
12,up,LIZOT,Weekend,14,12,15,,,,
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,10,7,,,,
14,up,Kygo & Donna Summer,Hot Stuff,78,14,2,,,,
15,up,ドンディアブロ,Bad (feat. Zak Abel),17,4,27,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,3,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,47,40,2019-10-06,40,2019-10-06
18,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),45,18,3,,,,
19,up,Tujamo & VIZE,Lonely (feat. MAJAN),21,15,6,,,,
20,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],13,5,7,,,,
21,down,Loud Luxury,Body (feat. brando),15,9,47,,,,
22,down,Vinai,Rise Up (feat. Vamero),18,18,16,,,,
23,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),23,18,9,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,4,47,87,2019-10-20,28,2019-12-08
25,down,Audiosoulz,Missing,19,16,13,,,,
26,up,Sigala & James Arthur,Lasting Lover,30,14,4,,,,
27,up,Masno,Gang,27,25,12,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,5,47,,,,
29,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),22,22,4,,,,
30,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,6,47,,,,
31,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,20,12,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,13,47,,,,
33,down,PS1,Fake Friends (feat. Alex Hosking),29,23,12,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,32,16,29,,,,
35,down,Filatov & Karas & Deepest Blue,Give It Away,24,6,18,,,,
36,down,Ямаджи & Фейджи,Минимум,31,21,4,,,,
37,down,Masno,Mamale,34,31,5,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),37,9,47,,,,
39,down,Joel Corry,Lonely,36,7,35,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,12,47,,,,
41,up,The Prince Karma,Later Bitches,46,13,47,,,,
42,up,Robin Schulz & Wes,Alane,52,24,14,93,2020-08-16,93,2020-08-16
43,up,David Guetta,Titanium (feat. Sia),49,7,47,,,,
44,up,"Kygo, Zara Larsson & Tyga",Like It Is,56,6,27,81,2020-03-29,40,2020-04-05
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,19,47,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,47,22,46,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,15,47,,,,
48,down,Punctual,I Don't Wanna Know,40,22,3,,,,
49,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),61,20,3,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],48,28,5,,,,
51,down,Dr. Swag,Zerujemy 07,38,12,14,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,12,47,,,,
53,up,220 KID & JC Stewart,Too Many Nights,89,21,2,,,,
54,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),57,7,47,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,15,47,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,55,14,47,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),39,24,7,,,,
58,up,Marshmello,Silence (feat. Khalid),70,26,5,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),74,26,47,,,,
60,down,FILV,BALENCIAGA,50,7,23,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,22,47,,,,
62,down,Shanguy,Désolée (Paris/Paname),59,4,41,,,,
63,down,Tiësto,Lose You (feat. ILIRA),43,16,13,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,37,47,,,,
65,up,アヴィーチー,Wake Me Up,73,12,47,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,27,34,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),65,10,38,95,2020-03-08,54,2020-04-05
68,down,FISHER,Losing It,62,35,47,,,,
69,down,Nathan Dawe,Lighter (feat. KSI),42,42,8,,,,
70,down,BONNIE X CLYDE,Love Is Killing Me,67,54,3,,,,
71,up,"Ytram, Elderbrook & Martin Garrix",Fire,91,71,2,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,29,43,,,,
73,down,Ray Dalton,In My Bones,71,17,24,,,,
74,up,Lucky Luke,Cooler Than Me,96,29,45,,,,
75,up,Daj To Głośniej,Mama Ostrzegała,79,6,47,,,,
76,down,Route 94,My Love (feat. Jess Glynne),68,36,8,,,,
77,up,Marshmello & Bastille,Happier,81,18,47,74,2019-10-06,74,2019-10-06
78,up,Alan Walker,Faded,85,30,46,,,,
79,down,Alan Walker & Ava Max,"Alone, Pt. II",76,6,40,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],51,51,3,,,,
81,-,Calvin Harris,My Way,-,35,23,,,,
82,-,MATRANG,Взаперти,-,82,1,,,,
83,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,69,55,6,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,39,47,,,,
85,down,Kygo & OneRepublic,Lose Somebody,66,6,20,86,2020-06-07,80,2020-07-05
86,-,Rasster,SAD (Imanbek xxx Remix),-,7,12,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,5,27,,,,
88,-,Vivat,Oddam ci Wszystko,-,88,4,,,,
89,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,17,,,,
90,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,46,1,,,,
91,down,Regard & RAYE,Secrets (MOTi Remix),75,75,3,,,,
92,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,95,31,44,,,,
93,-,James Hype,Afraid (feat. Harlee),-,18,1,,,,
94,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),83,17,47,,,,
95,down,Marshmello & Halsey,Be Kind,77,4,22,50,2020-05-03,29,2020-05-17
96,-,Vicetone & Tony Igy,Astronomia,-,14,24,99,2020-04-05,44,2020-04-12
97,-,The Chainsmokers,Closer (feat. Halsey),-,13,43,,,,
98,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,40,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,22,15,,,,
100,down,Kwestia 07,Toksyna,93,64,16,,,,
