Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,17,61,2021-01-03,22,2021-02-07
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,24,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,68,97,2020-01-12,7,2020-05-10
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,6,72,2021-03-07,18,2021-05-16
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,34,99,2020-07-26,16,2020-09-20
7,up,"ATB, Topic & A7S",Your Love (9PM),7,3,6,89,2021-02-21,25,2021-04-04
8,down,HVME,Goosebumps,6,4,17,85,2021-01-10,69,2021-01-17
9,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,6,18,,,,
10,up,Dua Lipa & Angele,Fever,14,3,17,47,2020-11-15,47,2020-11-15
11,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],10,9,16,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),12,7,17,68,2021-01-17,43,2021-01-31
13,down,Regard,Ride It,11,2,68,57,2019-10-06,13,2019-11-10
14,up,Topic,Breaking Me (feat. A7S),16,2,56,94,2020-03-01,8,2020-08-16
15,down,twocolors,Lovefool,13,3,36,,,,
16,up,Dua Lipa,That Kind of Woman,68,16,2,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,17,1,68,,,,
18,down,Shane Codd,Get Out My Head,15,8,19,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,5,68,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,4,68,87,2019-10-20,28,2019-12-08
21,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,6,68,,,,
22,down,Martin Garrix,Pressure (feat. Tove Lo),21,19,3,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,5,68,40,2019-10-06,40,2019-10-06
24,up,アヴィーチー,Wake Me Up,36,12,68,,,,
25,up,James Hype,Afraid (feat. Harlee),29,18,16,,,,
26,down,RAYE,Regardless,19,15,7,,,,
27,up,David Guetta,Titanium (feat. Sia),27,7,68,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),25,5,45,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,24,16,50,,,,
30,up,Vinai & Le Pedre,I Was Made,33,23,4,,,,
31,down,LA Vision & Gigi D'Agostino,Hollywood,28,4,33,,,,
32,down,surf mesa,Ily,30,2,51,63,2020-04-19,18,2020-07-12
33,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],39,16,7,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),32,10,15,,,,
35,up,Avicii,Lonely Together (feat. Rita Ora),51,26,68,,,,
36,down,VIZE & Tom Gregory,Never Let Me Down,35,3,39,,,,
37,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),26,20,24,,,,
38,up,Regard & Raye,Secrets,47,5,44,84,2020-06-14,62,2020-06-28
39,up,Loud Luxury,Body (feat. brando),50,9,68,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,15,68,,,,
41,down,Diplo & Sonny Fodera,Turn Back Time,38,24,10,,,,
42,down,ドンディアブロ,Bad (feat. Zak Abel),37,4,48,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,68,,,,
44,down,The Prince Karma,Later Bitches,40,13,68,,,,
45,down,Nathan Dawe x Little Mix,No Time For Tears,34,13,13,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,54,22,67,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,48,14,68,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,32,20,,,,
49,down,Sam Feldt,Post Malone (feat. RANI),31,9,68,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,10,28,,,,
51,down,"Calvin Harris, Sam Smith",Promises,49,13,68,,,,
52,down,David Guetta & Sia,Let's Love,45,7,24,84,2020-11-22,81,2020-11-29
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,22,68,,,,
54,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,12,68,,,,
55,up,LIZOT,Weekend,66,12,36,,,,
56,up,Olivia Addams,Are We There?,61,56,5,,,,
57,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),85,34,2,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,19,68,,,,
59,down,Diplo & SIDEPIECE,On My Mind,53,23,19,,,,
60,up,Navos,Believe Me,73,16,2,,,,
61,up,MiłyPan & Defis,Musisz się starać (Radio Edit),81,47,3,,,,
62,down,Imanbek & Goodboys,Goodbye,59,23,10,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,37,68,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,27,49,,,,
65,up,Joel Corry,Lonely,67,7,56,,,,
66,down,MK,Lies (feat. Raphaella),62,62,3,,,,
67,up,The Knocks & MUNA,Bodies (Tycho Remix),75,52,5,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,31,45,,,,
69,down,LOST CAPITAL,Gangsta's Paradise,56,52,5,,,,
70,-,Marshmello,Silence (feat. Khalid),-,26,25,,,,
71,-,Calvin Harris,My Way,-,35,39,,,,
72,-,Tep No,We Could Be Cool,-,55,1,,,,
73,up,Marshmello & Bastille,Happier,89,18,66,74,2019-10-06,74,2019-10-06
74,down,Vinai,Rise Up (feat. Vamero),57,18,37,,,,
75,up,Filatov & Karas & Deepest Blue,Give It Away,88,6,37,,,,
76,down,Monaldin,Femme Like U (feat. Emma Peters),71,38,13,,,,
77,down,Marshmello & Halsey,Be Kind,64,4,43,50,2020-05-03,29,2020-05-17
78,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,22,19,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,21,1,,,,
80,down,R3HAB & A Touch of Class,All Around the World (La La La),58,47,32,,,,
81,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",79,29,5,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,77,15,68,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,83,56,44,,,,
84,down,Tinlicker & Helsloot,Because You Move Me,69,27,17,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,39,68,,,,
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,56,,,,
87,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),70,25,5,,,,
88,-,John Paul Young,Love Is In the Air,-,88,1,,,,
89,down,Audiosoulz,Never Say Goodbye,80,54,11,,,,
90,down,"Kito, VanJess & Channel Tres",Recap,41,41,3,,,,
91,-,FISHER,Losing It,-,35,62,,,,
92,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,20,33,,,,
93,up,The Chainsmokers,Closer (feat. Halsey),94,13,60,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,70,1,,,,
95,-,Tiësto & Mabel,God Is a Dancer,-,5,50,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,42,65,,,,
97,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
98,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,62,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,50,,,,
100,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,7,68,,,,
