Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,26,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,35,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,3,13,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,28,,,,
5,up,DR. VODKA,Kokaina,32,1,3,,,,
6,down,Minelli,Rampampam,5,1,52,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,6,15,,,,
8,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,5,7,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,3,4,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,16,6,12,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,68,72,2021-03-07,18,2021-05-16
12,up,DARIA & Kush Kush,Never Ending Story,13,12,5,,,,
13,down,Sigala,Melody,12,8,15,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,28,,,,
15,down,Öwnboss & SEVEK,Move Your Body,14,8,21,,,,
16,up,アヴィーチー,Wake Me Up,17,12,130,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,2,43,,,,
18,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,7,3,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),18,1,96,99,2020-07-26,16,2020-09-20
20,up,David Guetta,Titanium (feat. Sia),22,7,130,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),24,1,130,97,2020-01-12,7,2020-05-10
22,up,Alesso & Zara Larsson,Words,72,3,2,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,26,5,130,,,,
24,up,Regard,Ride It,25,2,130,57,2019-10-06,13,2019-11-10
25,up,The Chainsmokers & Coldplay,Something Just Like This,27,14,130,,,,
26,down,Luude,Down Under (feat. Colin Hay),21,13,16,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,15,130,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,86,,,,
29,down,Clean Bandit,Everything But You (feat. A7S),19,10,11,,,,
30,down,Holy Molly,Shot a friend,28,16,15,,,,
31,up,Ronnie Ferrari,Ona By Tak Chciała,36,1,130,,,,
32,down,Alesso & Katy Perry,When I'm Gone,30,5,18,,,,
33,up,Luca,Be Alive (feat. Nokyo),35,15,5,,,,
34,down,Regard & Years & Years,Hallucination,31,11,11,,,,
35,up,Rain Radio & DJ Craig Gorman,Talk About,38,6,42,,,,
36,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),23,23,4,,,,
37,up,Meduza,Tell It To My Heart (feat. Hozier),42,6,27,,,,
38,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],41,11,25,,,,
39,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,22,55,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),46,10,77,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),45,5,107,,,,
42,up,Minelli,MMM,76,26,6,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,37,6,38,,,,
44,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,39,14,,,,
45,up,Becky Hill & Topic,My Heart Goes (La Di Da),47,5,26,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,130,,,,
47,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),58,18,27,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,22,130,,,,
49,up,Calvin Harris,Summer,50,18,49,,,,
50,down,AVAION,Pieces,33,27,35,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,54,16,112,,,,
52,up,Becky Hill & Galantis,Run,59,6,10,,,,
53,down,"ATB, Topic & A7S",Your Love (9PM),51,3,68,89,2021-02-21,25,2021-04-04
54,down,MASNY BEN & mgng,Louda,49,2,24,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,39,27,75,,,,
56,down,Robin Schulz & Dennis Lloyd,Young Right Now,52,20,24,,,,
57,up,twocolors,Lovefool,63,3,98,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,60,7,93,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),55,2,79,61,2021-01-03,22,2021-02-07
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,32,82,,,,
61,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),71,30,5,,,,
62,up,Alan Walker,Faded,75,30,114,,,,
63,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,6,130,,,,
