Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,9,72,2021-03-07,18,2021-05-16
2,down,Tiësto,The Business,1,1,24,52,2021-01-03,18,2021-04-04
3,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,20,61,2021-01-03,22,2021-02-07
4,up,"ATB, Topic & A7S",Your Love (9PM),7,3,9,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,27,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,2,3,90,2021-04-04,42,2021-04-18
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,71,97,2020-01-12,7,2020-05-10
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,37,99,2020-07-26,16,2020-09-20
9,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,6,21,,,,
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,9,19,,,,
11,up,Regard,Ride It,11,2,71,57,2019-10-06,13,2019-11-10
12,up,Shane Codd,Get Out My Head,17,8,22,,,,
13,up,twocolors,Lovefool,14,3,39,,,,
14,down,Robin Schulz,All We Got (feat. KIDDO),13,7,20,68,2021-01-17,43,2021-01-31
15,up,Dua Lipa & Angele,Fever,16,3,20,47,2020-11-15,47,2020-11-15
16,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,71,,,,
17,-,Zusje,Marshmallow,-,17,1,,,,
18,up,Topic,Breaking Me (feat. A7S),18,2,59,94,2020-03-01,8,2020-08-16
19,down,HVME,Goosebumps,10,4,20,85,2021-01-10,69,2021-01-17
20,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],19,16,10,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,5,71,,,,
22,up,Paul Woolford & Amber Mark,HEAT,39,16,3,,,,
23,up,Vinai & Le Pedre,I Was Made,25,23,7,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,10,18,,,,
25,down,アヴィーチー,Wake Me Up,23,12,71,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,4,71,87,2019-10-20,28,2019-12-08
27,up,ドンディアブロ,Bad (feat. Zak Abel),31,4,51,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,36,16,53,,,,
29,down,Martin Garrix,Pressure (feat. Tove Lo),27,19,6,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,5,71,40,2019-10-06,40,2019-10-06
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,6,71,,,,
32,up,surf mesa,Ily,33,2,54,63,2020-04-19,18,2020-07-12
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,10,31,,,,
34,down,David Guetta,Titanium (feat. Sia),30,7,71,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,15,71,,,,
36,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),41,34,5,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,32,23,,,,
38,down,LA Vision & Gigi D'Agostino,Hollywood,37,4,36,,,,
39,down,RAYE,Regardless,35,15,10,,,,
40,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",70,29,8,,,,
41,up,Nathan Dawe x Little Mix,No Time For Tears,44,13,16,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),45,5,48,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,46,14,71,,,,
44,down,Navos,Believe Me,40,16,5,,,,
45,down,VIZE & Tom Gregory,Never Let Me Down,38,3,42,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),47,9,71,,,,
47,up,MiłyPan & Defis,Musisz się starać (Radio Edit),62,47,6,,,,
48,up,"Calvin Harris, Sam Smith",Promises,49,13,71,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),50,13,63,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,12,71,,,,
51,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,1,81,2021-02-28,39,2021-04-11
52,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),43,20,27,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,71,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,19,71,,,,
55,down,The Prince Karma,Later Bitches,54,13,71,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),42,26,71,,,,
57,down,Regard & Raye,Secrets,52,5,47,84,2020-06-14,62,2020-06-28
58,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),61,12,71,,,,
59,down,Daft Punk,One More Time,34,22,4,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,78,56,46,,,,
61,up,LIZOT,Weekend,69,12,39,,,,
62,down,Marshmello & Halsey,Be Kind,60,4,45,50,2020-05-03,29,2020-05-17
63,up,R3HAB & A Touch of Class,All Around the World (La La La),98,47,35,,,,
64,up,David Guetta & Sia,Let's Love,82,7,27,84,2020-11-22,81,2020-11-29
65,up,Kaskade & Ella Vos,Miles to Go,93,65,2,,,,
66,down,Loud Luxury,Body (feat. brando),29,9,71,,,,
67,down,Joel Corry,Lonely,55,7,59,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,37,71,,,,
69,down,Olivia Addams,Are We There?,64,56,8,,,,
70,-,Ray Dalton,Don't Make Me Miss You,-,70,1,,,,
71,up,Calvin Harris,My Way,72,35,42,,,,
72,down,Imanbek & Goodboys,Goodbye,71,23,13,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,27,52,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,31,48,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,15,71,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,51,9,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,63,22,70,,,,
78,down,Marshmello & Bastille,Happier,59,18,68,74,2019-10-06,74,2019-10-06
79,up,Tep No,We Could Be Cool,85,55,4,,,,
80,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],-,43,1,,,,
81,up,Vinai,Rise Up (feat. Vamero),95,18,39,,,,
82,down,Filatov & Karas & Deepest Blue,Give It Away,68,6,40,,,,
83,up,LOST CAPITAL,Gangsta's Paradise,99,52,8,,,,
84,down,Tinlicker & Helsloot,Because You Move Me,74,27,20,,,,
85,-,Falden,Don't Wanna Know,-,65,5,,,,
86,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,39,70,,,,
87,down,James Hype,Afraid (feat. Harlee),83,18,19,,,,
88,-,Seven Lions,Senseless (feat. Tyler Graves),-,88,1,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,47,3,,,,
90,-,OTR & Au/Ra,Broken,-,60,2,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,42,68,,,,
92,-,Gorgon City & DRAMA,You've Done Enough,-,35,2,,,,
93,down,Marshmello,Silence (feat. Khalid),80,26,28,,,,
94,-,Alan Walker,Faded,-,30,66,,,,
95,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,12,1,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,11,13,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),57,21,4,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,49,1,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,24,21,,,,
100,up,Diplo & SIDEPIECE,On My Mind,100,23,22,,,,
