Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,50,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,3,3,18,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,6,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,4,3,21,,,,
6,up,Topic,Breaking Me (feat. A7S),7,2,38,94,2020-03-01,8,2020-08-16
7,down,LA Vision & Gigi D'Agostino,Hollywood,5,4,15,,,,
8,up,Regard,Ride It,8,2,50,57,2019-10-06,13,2019-11-10
9,up,David Guetta & Sia,Let's Love,11,7,6,84,2020-11-22,81,2020-11-29
10,down,surf mesa,Ily,9,2,33,63,2020-04-19,18,2020-07-12
11,down,Ronnie Ferrari,Ona By Tak Chciała,10,1,50,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,10,10,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,50,40,2019-10-06,40,2019-10-06
14,down,Regard & Raye,Secrets,13,5,26,84,2020-06-14,62,2020-06-28
15,up,ドンディアブロ,Bad (feat. Zak Abel),16,4,30,,,,
16,up,Sigala & James Arthur,Lasting Lover,18,14,7,,,,
17,down,LIZOT,Weekend,15,12,18,,,,
18,down,Tujamo & VIZE,Lonely (feat. MAJAN),17,15,9,,,,
19,up,Jax Jones & Au/Ra,i miss u,82,10,2,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,4,50,87,2019-10-20,28,2019-12-08
21,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),19,18,12,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,5,50,,,,
23,down,Loud Luxury,Body (feat. brando),22,9,50,,,,
24,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,6,50,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),28,9,50,,,,
26,up,Marshmello,Silence (feat. Khalid),34,26,8,,,,
27,up,Joel Corry,Lonely,30,7,38,,,,
28,down,Vinai,Rise Up (feat. Vamero),25,18,19,,,,
29,down,Masno,Gang,26,25,15,,,,
30,up,Punctual,I Don't Wanna Know,45,22,6,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,24,16,32,,,,
32,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),29,20,6,,,,
33,up,David Guetta,Titanium (feat. Sia),35,7,50,,,,
34,down,Audiosoulz,Missing,27,16,16,,,,
35,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,20,15,,,,
36,down,"Calvin Harris, Sam Smith",Promises,33,13,50,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,15,50,,,,
38,up,Tiësto,The Business,43,1,3,52,2021-01-03,18,2021-04-04
39,down,Kygo & Donna Summer,Hot Stuff,31,14,5,,,,
40,down,Masno,Mamale,37,31,8,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,42,22,49,,,,
42,down,Filatov & Karas & Deepest Blue,Give It Away,32,6,21,,,,
43,down,Marshmello & Halsey,Be Kind,40,4,25,50,2020-05-03,29,2020-05-17
44,up,The Prince Karma,Later Bitches,46,13,50,,,,
45,up,アヴィーチー,Wake Me Up,48,12,50,,,,
46,-,Diplo & SIDEPIECE,On My Mind,-,23,1,,,,
47,up,Kygo & OneRepublic,Lose Somebody,69,6,23,86,2020-06-07,80,2020-07-05
48,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],38,5,10,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,50,,,,
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,12,50,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,52,14,50,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,42,47,,,,
53,up,Olivia Addams,Dumb,58,53,3,,,,
54,down,Avicii,Lonely Together (feat. Rita Ora),53,26,50,,,,
55,up,FILV,BALENCIAGA,57,7,26,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,19,50,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,37,50,,,,
58,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),59,22,7,,,,
59,down,Dr. Swag,Zerujemy 07,55,12,17,,,,
60,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,7,50,,,,
61,up,Marshmello & Bastille,Happier,66,18,50,74,2019-10-06,74,2019-10-06
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,22,50,,,,
63,down,220 KID & JC Stewart,Too Many Nights,62,21,5,,,,
64,up,FISHER,Losing It,76,35,50,,,,
65,up,Shane Codd,Get Out My Head,72,8,2,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,15,50,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,27,37,,,,
68,down,"Kygo, Zara Larsson & Tyga",Like It Is,51,6,30,81,2020-03-29,40,2020-04-05
69,down,Ray Dalton,In My Bones,50,17,27,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),63,24,10,,,,
71,down,Shanguy,Désolée (Paris/Paname),47,4,44,,,,
72,up,Calvin Harris,My Way,74,35,26,,,,
73,-,Majestic,Me & U (feat. Kelsey),-,44,1,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,39,50,,,,
75,down,Alan Walker & Ava Max,"Alone, Pt. II",70,6,43,,,,
76,down,PS1,Fake Friends (feat. Alex Hosking),75,23,15,,,,
77,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,9,1,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),100,13,46,,,,
79,up,BONNIE X CLYDE,Love Is Killing Me,93,54,6,,,,
80,up,VIZE & Leony!,Dolly Song (Devil's Cup),97,46,4,,,,
81,down,Route 94,My Love (feat. Jess Glynne),78,36,11,,,,
82,down,Robin Schulz & Wes,Alane,68,24,17,93,2020-08-16,93,2020-08-16
83,up,Axwell Λ Ingrosso,More Than You Know,84,56,36,,,,
84,down,Alan Walker,Faded,71,30,49,,,,
85,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,46,14,,,,
86,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,81,1,,,,
87,up,Tiësto,Lose You (feat. ILIRA),90,16,16,,,,
88,down,Robin Schulz,In Your Eyes (feat. Alida),67,10,41,95,2020-03-08,54,2020-04-05
89,down,Daj To Głośniej,Mama Ostrzegała,83,6,50,,,,
90,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,6,1,,,,
91,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,32,2,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,89,7,35,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,1,,,,
94,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,87,31,47,,,,
95,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,17,50,,,,
96,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),80,18,6,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,14,,,,
98,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,59,1,,,,
99,down,Ямаджи & Фейджи,Минимум,64,21,7,,,,
100,down,Vicetone & Tony Igy,Astronomia,85,14,27,99,2020-04-05,44,2020-04-12
