Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,3,1,8,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
4,up,Minelli,Rampampam,4,1,34,,,,
5,up,MASNY BEN & mgng,Louda,5,2,6,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,10,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,50,72,2021-03-07,18,2021-05-16
8,up,Rain Radio & DJ Craig Gorman,Talk About,8,6,24,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,5,8,,,,
10,up,Meduza,Tell It To My Heart (feat. Hozier),10,6,9,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,2,25,,,,
12,up,Becky Hill & David Guetta,Remember,18,12,8,,,,
13,down,mgng,BELWEDER (omamale),12,7,14,,,,
14,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,11,7,,,,
15,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,2,20,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,112,97,2020-01-12,7,2020-05-10
17,down,Joel Corry,I Wish (feat. Mabel),13,9,9,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),19,1,78,99,2020-07-26,16,2020-09-20
19,up,"Joel Corry, RAYE & David Guetta",BED,45,2,44,90,2021-04-04,42,2021-04-18
20,up,Eden Prince & Karen Harding,Last Christmas,48,20,4,,,,
21,up,アヴィーチー,Wake Me Up,22,12,112,,,,
22,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),23,18,9,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,17,6,20,,,,
24,down,Regard,Ride It,21,2,112,57,2019-10-06,13,2019-11-10
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,68,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,5,112,,,,
27,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),24,10,14,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),29,3,50,89,2021-02-21,25,2021-04-04
29,up,Jonasu,Black Magic,39,6,33,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,2,32,,,,
31,up,Ronnie Ferrari,Ona By Tak Chciała,31,1,112,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,27,14,112,,,,
33,up,Öwnboss & SEVEK,Move Your Body,33,8,3,,,,
34,down,Purple Disco Machine,Dopamine (feat. Eyelar),25,7,14,,,,
35,up,Robin Schulz & Dennis Lloyd,Young Right Now,43,20,6,,,,
36,down,David Guetta,Titanium (feat. Sia),32,7,112,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),30,2,61,61,2021-01-03,22,2021-02-07
38,down,Dynoro & Gigi D'Agostino,In My Mind,36,16,94,,,,
39,up,Sofi Tukker,What a Wonderful World,42,39,2,,,,
40,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),72,1,17,,,,
41,down,Tribbs,Bal Wszystkich Świętych,40,9,17,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,15,112,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),41,5,89,,,,
44,up,Akcent,Kylie,70,44,8,,,,
45,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,53,40,6,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,22,112,,,,
47,down,Topic,Breaking Me (feat. A7S),35,2,100,94,2020-03-01,8,2020-08-16
48,down,Tinlicker & Helsloot,Because You Move Me,34,27,57,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),51,10,59,,,,
50,down,twocolors,Lovefool,38,3,80,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,112,,,,
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,32,64,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,6,112,,,,
54,up,Pascal Letoublon,Friendships,55,51,6,,,,
55,down,Riton & RAYE,I Don't Want You,46,13,17,,,,
56,up,Lucenzo,Danza Kuduro (feat. Don Omar),60,22,37,,,,
57,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),57,6,62,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,4,112,87,2019-10-20,28,2019-12-08
59,up,David Guetta & Sia,Flames,79,48,82,,,,
60,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,64,28,17,,,,
61,up,Navos,Believe Me,85,16,42,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,34,,,,
63,up,"Regard, Troye Sivan & Tate McRae",You,92,8,28,,,,
64,up,ドンディアブロ,Bad (feat. Zak Abel),71,4,92,,,,
65,down,Olivia Addams,Stranger,61,8,31,,,,
66,down,Calvin Harris,Summer,58,18,31,,,,
67,down,Alan Walker,Faded,63,30,97,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),77,9,112,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,15,112,,,,
70,down,ones,burning (feat. just lil),37,32,4,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),89,65,24,,,,
72,up,Avicii,The Nights,88,63,13,,,,
73,up,The Prince Karma,Later Bitches,75,13,112,,,,
74,up,Majestic & Boney M.,Rasputin,80,9,39,,,,
75,up,C-BooL,What Can I Do,97,26,2,,,,
76,down,Rebzyyx,all I want is you (feat. hoshie star),59,15,11,,,,
77,down,David Guetta,2U (feat. Justin Bieber),65,14,15,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,55,67,,,,
79,up,Dua Lipa & Angele,Fever,100,3,33,47,2020-11-15,47,2020-11-15
80,-,Akcent,Przez Twe Oczy Zielone,-,49,30,,,,
81,down,John Summit,Human (feat. Echoes),56,29,5,,,,
82,up,Stromae,Alors on danse (Radio Edit),98,32,6,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,68,7,75,,,,
84,down,Loud Luxury,Body (feat. brando),62,9,109,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,5,112,40,2019-10-06,40,2019-10-06
86,-,FISHER,Losing It,-,35,81,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,37,112,,,,
88,-,Daft Punk,Around the World,-,40,3,,,,
89,down,"Calvin Harris, Sam Smith",Promises,87,13,111,,,,
90,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),78,7,87,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,13,72,,,,
92,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,1,,,,
93,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,83,16,30,,,,
94,down,Marshmello,Silence (feat. Khalid),81,26,52,,,,
95,down,Sam Feldt & Rita Ora,Follow Me,84,84,2,,,,
96,-,mgng,Gang 2,-,42,3,,,,
97,-,CamelPhat & Elderbrook,Cola,-,43,18,,,,
98,-,Vivat,Oddam ci Wszystko,-,88,6,,,,
99,-,AVAION,Pieces,-,27,18,,,,
100,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],95,9,57,,,,
