Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,11,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
3,up,Dua Lipa & Angele,Fever,3,3,4,47,2020-11-15,47,2020-11-15
4,up,Tiësto,The Business,5,1,8,52,2021-01-03,18,2021-04-04
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,4,61,2021-01-03,22,2021-02-07
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,55,97,2020-01-12,7,2020-05-10
7,down,twocolors,Lovefool,6,3,23,,,,
8,up,David Guetta & Sia,Let's Love,8,7,11,84,2020-11-22,81,2020-11-29
9,up,Regard,Ride It,9,2,55,57,2019-10-06,13,2019-11-10
10,up,LA Vision & Gigi D'Agostino,Hollywood,10,4,20,,,,
11,up,Jax Jones & Au/Ra,i miss u,15,10,7,,,,
12,down,Topic,Breaking Me (feat. A7S),11,2,43,94,2020-03-01,8,2020-08-16
13,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,55,,,,
14,up,surf mesa,Ily,18,2,38,63,2020-04-19,18,2020-07-12
15,down,Studio Killers,Jenny,12,7,3,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,17,3,26,,,,
17,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),20,6,5,,,,
18,down,Ronnie Ferrari,Szubienica,16,16,3,,,,
19,down,Sigala & James Arthur,Lasting Lover,14,14,12,,,,
20,up,ドンディアブロ,Bad (feat. Zak Abel),22,4,35,,,,
21,up,Shane Codd,Get Out My Head,52,8,6,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,10,15,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,4,55,87,2019-10-20,28,2019-12-08
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,5,55,40,2019-10-06,40,2019-10-06
25,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),31,20,11,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,5,55,,,,
27,down,220 KID & JC Stewart,Too Many Nights,24,21,10,,,,
28,up,Otzeki,Fading Up (Edit),80,28,2,,,,
29,down,LIZOT,Weekend,26,12,23,,,,
30,down,Regard & Raye,Secrets,25,5,31,84,2020-06-14,62,2020-06-28
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,6,55,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,32,7,,,,
33,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),29,18,17,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,35,16,37,,,,
35,up,HVME,Goosebumps,42,4,4,85,2021-01-10,69,2021-01-17
36,down,David Guetta,Titanium (feat. Sia),32,7,55,,,,
37,down,Punctual,I Don't Wanna Know,36,22,11,,,,
38,up,Robin Schulz,All We Got (feat. KIDDO),82,7,4,68,2021-01-17,43,2021-01-31
39,down,"Calvin Harris, Sam Smith",Promises,38,13,55,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,15,55,,,,
41,down,Tujamo & VIZE,Lonely (feat. MAJAN),34,15,14,,,,
42,down,Diplo & SIDEPIECE,On My Mind,37,23,6,,,,
43,up,アヴィーチー,Wake Me Up,44,12,55,,,,
44,down,Marshmello,Silence (feat. Khalid),28,26,13,,,,
45,down,Avicii,Lonely Together (feat. Rita Ora),40,26,55,,,,
46,up,VIZE & Leony!,Dolly Song (Devil's Cup),46,46,9,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,12,55,,,,
48,down,Loud Luxury,Body (feat. brando),33,9,55,,,,
49,up,The Prince Karma,Later Bitches,51,13,55,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,14,55,,,,
51,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),55,12,55,,,,
52,down,Vinai,Rise Up (feat. Vamero),50,18,24,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),39,9,55,,,,
54,down,Joel Corry,Lonely,41,7,43,,,,
55,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,20,20,,,,
56,up,Masno,Gang,59,25,20,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),95,10,2,,,,
58,up,James Hype,Afraid (feat. Harlee),72,18,3,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,19,55,,,,
60,up,Kygo & Donna Summer,Hot Stuff,63,14,10,,,,
61,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,17,54,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,15,55,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,55,,,,
64,down,Filatov & Karas & Deepest Blue,Give It Away,48,6,26,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,37,55,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,43,22,54,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,39,55,,,,
68,down,Audiosoulz,Missing,58,16,21,,,,
69,up,Monaldin,Femme Like U (feat. Emma Peters),86,38,2,,,,
70,up,Ray Dalton,In My Bones,70,17,32,,,,
71,down,Shanguy,Désolée (Paris/Paname),69,4,49,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,56,38,,,,
73,up,Alan Walker,Faded,73,30,54,,,,
74,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,42,52,,,,
75,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),83,22,12,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),85,47,24,,,,
77,up,Masno,Mamale,84,31,13,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),77,5,32,,,,
79,down,Lucky Luke,Cooler Than Me,78,29,51,,,,
80,up,Tinlicker & Helsloot,Because You Move Me,97,27,7,,,,
81,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),74,7,55,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),66,24,15,,,,
83,down,FISHER,Losing It,65,35,55,,,,
84,down,Marshmello & Bastille,Happier,61,18,55,74,2019-10-06,74,2019-10-06
85,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,44,1,,,,
86,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,1,7,,,,
87,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,87,1,,,,
88,-,RÜFÜS DU SOL,You Were Right,-,45,2,,,,
89,down,Robin Schulz,In Your Eyes (feat. Alida),88,10,45,95,2020-03-08,54,2020-04-05
90,-,Gorgon City & Drama,Nobody,-,54,2,,,,
91,-,Regard,Ride It (Jonas Blue Remix),-,38,22,,,,
92,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,56,1,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,13,48,,,,
94,down,Calvin Harris,My Way,60,35,30,,,,
95,up,Daj To Głośniej,Mama Ostrzegała,98,6,54,,,,
96,down,Marshmello & Halsey,Be Kind,76,4,30,50,2020-05-03,29,2020-05-17
97,down,Dr. Swag,Zerujemy 07,75,12,22,,,,
98,-,Majestic,Me & U (feat. Kelsey),-,44,3,,,,
99,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,87,2,,,,
100,-,Nora En Pure,Come With Me (Radio Mix),-,100,1,,,,
