Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,20,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,29,,,,
3,up,Minelli,Rampampam,3,1,46,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,22,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,3,7,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,6,9,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,62,72,2021-03-07,18,2021-05-16
8,up,Sigala,Melody,12,8,9,,,,
9,down,Alesso & Katy Perry,When I'm Gone,8,5,12,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,1,90,99,2020-07-26,16,2020-09-20
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,22,,,,
12,up,アヴィーチー,Wake Me Up,13,12,124,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,2,37,,,,
14,up,David Guetta,Titanium (feat. Sia),19,7,124,,,,
15,down,Becky Hill & Galantis,Run,9,6,4,,,,
16,up,Holy Molly,Shot a friend,18,16,9,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,5,124,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,14,6,6,,,,
19,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,5,20,,,,
20,up,Regard,Ride It,23,2,124,57,2019-10-06,13,2019-11-10
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,15,124,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),17,1,124,97,2020-01-12,7,2020-05-10
23,up,Rain Radio & DJ Craig Gorman,Talk About,25,6,36,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,80,,,,
25,up,Öwnboss & SEVEK,Move Your Body,29,8,15,,,,
26,up,Regard & Years & Years,Hallucination,27,11,5,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,14,124,,,,
28,up,Tiësto & KAROL G,Don't Be Shy,33,6,32,,,,
29,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,11,19,,,,
30,up,Meduza,Tell It To My Heart (feat. Hozier),30,6,21,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,4,124,87,2019-10-20,28,2019-12-08
32,down,MASNY BEN & mgng,Louda,24,2,18,,,,
33,up,Luude,Down Under (feat. Colin Hay),42,13,10,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),38,10,71,,,,
35,up,Ronnie Ferrari,Ona By Tak Chciała,36,1,124,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,31,7,87,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),37,5,101,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,124,,,,
39,down,C-BooL,What Can I Do,34,26,13,,,,
40,up,"ATB, Topic & A7S",Your Love (9PM),40,3,62,89,2021-02-21,25,2021-04-04
41,down,AVAION,Pieces,32,27,29,,,,
42,up,Becky Hill & David Guetta,Remember,47,12,20,,,,
43,up,John Summit,Human (feat. Echoes),84,29,15,,,,
44,up,Emmit Fenn & Shallou,Hollow,61,18,2,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,22,124,,,,
46,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),43,18,21,,,,
47,up,Alok,Wherever You Go (feat. John Martin),58,47,9,,,,
48,down,Lucenzo,Danza Kuduro (feat. Don Omar),46,22,49,,,,
49,down,Robin Schulz & Dennis Lloyd,Young Right Now,44,20,18,,,,
50,up,Calvin Harris,Summer,59,18,43,,,,
51,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,39,8,,,,
52,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,2,32,,,,
53,down,"Galantis, Lucas & Steve & ILIRA",Alien,48,48,10,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,56,16,106,,,,
55,down,Clean Bandit,Everything But You (feat. A7S),51,10,5,,,,
56,down,Meduza,Paradise (feat. Dermot Kennedy),45,2,73,61,2021-01-03,22,2021-02-07
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,6,124,,,,
58,up,twocolors,Lovefool,63,3,92,,,,
59,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,5,1,,,,
60,up,Minelli,Nothing Hurts,60,9,12,,,,
61,up,Topic,Breaking Me (feat. A7S),62,2,112,94,2020-03-01,8,2020-08-16
62,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,74,2,44,,,,
63,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),52,11,8,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,69,27,69,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),67,65,29,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,32,76,,,,
67,up,Avicii,The Nights,68,63,21,,,,
68,down,Joel Corry,I Wish (feat. Mabel),53,9,21,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,31,83,,,,
70,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),66,10,26,,,,
71,down,mgng,BELWEDER (omamale),55,7,26,,,,
72,down,Swedish House Mafia & Sting,Redlight,57,57,4,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,37,122,,,,
74,up,"Calvin Harris, Sam Smith",Promises,91,13,121,,,,
75,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,75,1,,,,
76,down,David Guetta,Who's That Chick? (feat. Rihanna),71,68,4,,,,
77,-,Daft Punk,Around the World,-,40,5,,,,
78,down,Purple Disco Machine,Dopamine (feat. Eyelar),70,7,26,,,,
79,-,Regard & Raye,Secrets,-,5,90,84,2020-06-14,62,2020-06-28
80,up,Sam Feldt,Post Malone (feat. RANI),80,9,124,,,,
81,down,Alan Walker,Faded,79,30,108,,,,
82,down,Tribbs,Bal Wszystkich Świętych,64,9,29,,,,
83,up,Pascal Letoublon,Friendships,96,51,16,,,,
84,up,Shane Codd,Get Out My Head,88,8,58,,,,
85,-,"Mabel, Jax Jones & Galantis",Good Luck,-,34,1,,,,
86,down,Route 94,My Love (feat. Jess Glynne),76,36,17,,,,
87,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,55,73,,,,
88,up,Marshmello & Bastille,Happier,95,18,107,74,2019-10-06,74,2019-10-06
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,11,39,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,24,38,,,,
91,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,15,118,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),90,11,32,,,,
93,-,Calvin Harris,My Way,-,35,77,,,,
94,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,82,24,11,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,53,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,119,40,2019-10-06,40,2019-10-06
97,down,Olivia Addams,Stranger,85,8,42,,,,
98,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,6,73,,,,
99,up,"Joel Corry, RAYE & David Guetta",BED,100,2,54,90,2021-04-04,42,2021-04-18
100,down,Loud Luxury,Body (feat. brando),72,9,121,,,,
