Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),3,2,14,94,2020-03-01,8,2020-08-16
3,down,Regard,Ride It,2,2,26,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,14,2,9,63,2020-04-19,18,2020-07-12
5,up,ドンディアブロ,Bad (feat. Zak Abel),6,4,6,,,,
6,down,Ronnie Ferrari,Ona By Tak Chciała,5,1,26,,,,
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,8,6,6,81,2020-03-29,40,2020-04-05
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,26,87,2019-10-20,28,2019-12-08
9,down,Sobel,Impreza,7,3,18,,,,
10,up,Loud Luxury,Body (feat. brando),11,9,26,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,26,40,2019-10-06,40,2019-10-06
12,down,Joel Corry,Lonely,10,7,14,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),19,10,17,95,2020-03-08,54,2020-04-05
14,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,7,21,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),12,9,26,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,5,26,,,,
17,up,Vicetone & Tony Igy,Astronomia,21,14,5,99,2020-04-05,44,2020-04-12
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,6,26,,,,
19,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),16,7,26,,,,
20,up,Shanguy,Désolée (Paris/Paname),20,4,20,,,,
21,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,22,17,11,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,23,16,8,,,,
23,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),26,21,11,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,6,19,,,,
25,up,Ray Dalton,In My Bones,87,17,3,,,,
26,up,Dubdogz & Bhaskar,Infinity,29,26,8,,,,
27,up,The Prince Karma,Later Bitches,28,13,26,,,,
28,down,Don Diablo,Congratulations (feat. Brando),25,13,19,,,,
29,up,"Calvin Harris, Sam Smith",Promises,30,13,26,,,,
30,down,Kygo,Freedom (feat. Zak Abel),18,14,3,70,2020-04-26,70,2020-04-26
31,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,12,26,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,15,26,,,,
33,down,David Guetta,Titanium (feat. Sia),31,7,26,,,,
34,up,220 KID & GRACEY,Don’t Need Love,46,31,6,,,,
35,up,FILV,BALENCIAGA,91,7,2,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,14,26,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,19,26,,,,
38,up,FISHER,Losing It,41,35,26,,,,
39,down,Daj To Głośniej,Mama Ostrzegała,37,6,26,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,15,26,,,,
41,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),47,17,26,,,,
42,up,Jonas Blue & Paloma Faith,Mistakes,60,38,7,,,,
43,up,Regard & Raye,Secrets,93,5,2,84,2020-06-14,62,2020-06-28
44,up,アヴィーチー,Wake Me Up,52,12,26,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,26,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,39,26,,,,
47,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,31,26,,,,
48,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),34,11,26,,,,
49,up,Kygo & Sasha Sloan,I'll Wait,50,27,5,82,2020-04-05,42,2020-04-12
50,up,Madison Mars,New Vibe Who Dis (feat. Little League),53,6,26,,,,
51,down,Martin Solveig & Roy Woods,Juliet & Romeo,32,19,22,,,,
52,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),54,39,10,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,37,26,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,42,26,,,,
55,up,LIZOT,Menage a Trois (feat. Holy Molly),57,27,15,,,,
56,down,Marshmello & Bastille,Happier,51,18,26,74,2019-10-06,74,2019-10-06
57,up,Tiësto & Mabel,God Is a Dancer,58,5,26,,,,
58,down,Regard,Ride It (Jonas Blue Remix),45,38,20,,,,
59,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),49,34,26,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,59,22,26,,,,
61,up,Alesso,Midnight (feat. Liam Payne),63,39,4,,,,
62,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),68,10,22,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,12,26,,,,
64,-,Marshmello & Halsey,Be Kind,-,4,1,50,2020-05-03,29,2020-05-17
65,down,Martin Garrix,Drown (feat. Clinton Kane),40,36,8,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),62,13,26,,,,
67,down,The Chainsmokers & Kygo,Family (with Kygo),42,10,22,,,,
68,down,"YOUNOTUS, Janieck & Senex",Narcotic,61,31,25,82,2019-10-20,82,2019-10-20
69,up,Alan Walker,Faded,71,30,26,,,,
70,down,Drenchill,Freed from Desire (feat. Indiiana),69,18,26,,,,
71,down,Nathan Dawe,Flowers (feat. Jaykae),67,45,7,,,,
72,-,Stephan F,Astronomia 2K19 (Radio Edit),-,28,1,,,,
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),56,54,18,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),77,26,26,,,,
75,up,Gaullin,Moonlight,86,37,26,,,,
76,up,Eastblock Bitches & Ostblockschlampen,Virus,90,58,2,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola),65,45,24,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),83,48,26,,,,
79,down,R3HAB & A Touch of Class,All Around the World (La La La),70,47,14,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,22,,,,
81,down,Diplo & Jonas Brothers,Lonely,72,49,22,,,,
82,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),89,12,16,,,,
83,down,David Guetta & Sia,Flames,81,48,26,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,29,22,,,,
85,down,Tiësto & Becky Hill,Nothing Really Matters,73,73,2,,,,
86,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,53,1,,,,
87,down,Joel Corry,Lonely (Goodboys Remix),84,84,2,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),74,66,26,,,,
89,down,Lucky Luke,Cooler Than Me,79,29,25,,,,
90,-,Slider & Magnit,Morze,-,15,24,,,,
91,down,VIZE,Stars (feat. Laniia),85,9,26,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,78,56,23,,,,
93,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,31,26,,,,
94,down,Sigala & Becky Hill,Wish You Well,76,38,25,,,,
95,down,Jax Jones & Bebe Rexha,Harder,66,32,26,,,,
96,-,Mauve,By My Side,-,74,4,,,,
97,-,Ava Max,Kings & Queens (MOTi Remix),-,89,1,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,55,25,,,,
99,up,Filatov & Karas,Au Au,100,45,26,,,,
100,-,Dynoro & Ina Wroldsen,Obsessed,-,39,22,,,,
