Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,12,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
3,up,Minelli,Rampampam,3,1,29,,,,
4,up,Acraze,Do It To It (feat. Cherish),7,1,5,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,3,,,,
6,up,Rain Radio & DJ Craig Gorman,Talk About,8,6,19,,,,
7,down,Meduza,Tell It To My Heart (feat. Hozier),6,6,4,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,2,20,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,5,3,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,45,72,2021-03-07,18,2021-05-16
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,2,15,,,,
12,up,Joel Corry,I Wish (feat. Mabel),12,9,4,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),15,7,9,,,,
14,up,Tiësto & KAROL G,Don't Be Shy,14,6,15,,,,
15,up,mgng,BELWEDER (omamale),30,7,9,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),16,1,73,99,2020-07-26,16,2020-09-20
17,up,Regard,Ride It,21,2,107,57,2019-10-06,13,2019-11-10
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,2,27,,,,
19,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),18,18,4,,,,
20,up,アヴィーチー,Wake Me Up,22,12,107,,,,
21,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),23,10,9,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),24,1,107,97,2020-01-12,7,2020-05-10
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,63,,,,
24,down,Riton & RAYE,I Don't Want You,17,13,12,,,,
25,down,Becky Hill & David Guetta,Remember,19,12,3,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,5,107,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,14,107,,,,
28,down,Tribbs,Bal Wszystkich Świętych,25,9,12,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),29,3,45,89,2021-02-21,25,2021-04-04
30,up,Tinlicker & Helsloot,Because You Move Me,51,27,52,,,,
31,up,Rebzyyx,all I want is you (feat. hoshie star),32,15,6,,,,
32,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,31,23,8,,,,
33,down,David Guetta,Titanium (feat. Sia),27,7,107,,,,
34,down,Meduza,Paradise (feat. Dermot Kennedy),33,2,56,61,2021-01-03,22,2021-02-07
35,down,Ronnie Ferrari,Ona By Tak Chciała,34,1,107,,,,
36,up,Chris Lake & NPC,A Drug From God,83,36,2,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,4,107,87,2019-10-20,28,2019-12-08
38,up,Jonasu,Black Magic,38,6,28,,,,
39,up,Navos & Harlee,You & I,64,39,4,,,,
40,up,twocolors,Lovefool,47,3,75,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,39,16,89,,,,
42,down,"Joel Corry, RAYE & David Guetta",BED,35,2,39,90,2021-04-04,42,2021-04-18
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,107,,,,
44,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],94,11,2,,,,
45,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,36,28,12,,,,
46,up,Jerro,Lost For Words (feat. Panama),46,44,4,,,,
47,up,Rules,Carry You,52,42,9,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,107,,,,
49,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),41,41,2,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,32,59,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),45,5,84,,,,
52,down,Topic,Breaking Me (feat. A7S),44,2,95,94,2020-03-01,8,2020-08-16
53,down,Olivia Addams,Stranger,49,8,26,,,,
54,down,Lucenzo,Danza Kuduro (feat. Don Omar),50,22,32,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),60,10,54,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,6,107,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,15,107,,,,
58,up,Sam Feldt,Post Malone (feat. RANI),73,9,107,,,,
59,up,Shane Codd,It Ain't Right,66,59,2,,,,
60,-,MASNY BEN & mgng,Louda,-,2,1,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,57,7,70,,,,
62,up,David Guetta,2U (feat. Justin Bieber),90,14,10,,,,
63,up,D.O.D & Carla Monroe,Still Sleepless,86,62,2,,,,
64,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),68,6,57,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,37,107,,,,
66,up,Regard & Raye,Secrets,77,5,83,84,2020-06-14,62,2020-06-28
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,5,107,40,2019-10-06,40,2019-10-06
68,down,Ed Sheeran,Bad Habits (Joel Corry Remix),65,40,11,,,,
69,up,THAT KIND,Better Off Alone,100,69,2,,,,
70,down,C-BooL,Golden Rules,63,13,28,,,,
71,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,27,16,,,,
72,down,Navos,Believe Me,56,16,37,,,,
73,down,Majestic & Boney M.,Rasputin,67,9,34,,,,
74,up,Calvin Harris,Summer,81,17,26,,,,
75,up,surf mesa,Ily,93,2,90,63,2020-04-19,18,2020-07-12
76,up,Alan Walker,Faded,76,30,92,,,,
77,-,TCTS,Off My Mind (feat. Nono),-,77,1,,,,
78,-,Pascal Letoublon,Friendships,-,51,1,,,,
79,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,84,16,25,,,,
80,down,Billen Ted,When You're Out (feat. Mae Muller),62,43,14,,,,
81,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,20,1,,,,
82,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,40,1,,,,
83,down,The Prince Karma,Later Bitches,69,13,107,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,15,107,,,,
85,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,85,1,,,,
86,down,Sigala & Rita Ora,You for Me,58,8,21,,,,
87,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,27,83,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,22,55,,,,
89,down,ドンディアブロ,Bad (feat. Zak Abel),75,4,87,,,,
90,down,on the way to catharsis,Leni (Crystal Castles),37,37,5,,,,
91,down,Avicii,Lonely Together (feat. Rita Ora),85,26,104,,,,
92,-,Calvin Harris,My Way,-,35,72,,,,
93,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),91,12,106,,,,
94,-,Marshmello & Bastille,Happier,-,18,96,74,2019-10-06,74,2019-10-06
95,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,55,62,,,,
96,-,Akcent,Kylie,-,44,3,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,31,75,,,,
98,-,Lipless,Paradox,-,56,11,,,,
99,down,Loud Luxury,Body (feat. brando),70,9,104,,,,
100,down,David Guetta & Sia,Flames,88,48,77,,,,
