Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,Cyril,Stumblin' In,6,2,4,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,2,19,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,70,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,28,,,,
6,down,Tiësto,Lay Low,4,1,50,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,8,1,42,,,,
8,up,Tiësto & Tate McRae,10:35,14,1,60,,,,
9,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],7,5,14,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,5,193,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,5,216,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,5,57,,,,
13,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,9,9,13,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),13,5,80,,,,
15,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),36,1,25,,,,
16,up,Switch Disco,REACT,16,3,48,,,,
17,down,David Guetta,Titanium (feat. Sia),15,7,216,,,,
18,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,17,1,84,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,3,38,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),31,10,162,,,,
21,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,16,7,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,121,,,,
23,down,Tiësto & Ava Max,The Motto,19,1,112,,,,
24,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],21,13,10,,,,
25,down,Purple Disco Machine & Kungs,Substitution,20,6,36,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,13,84,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,216,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,14,216,,,,
29,down,Tiësto,Drifting,26,16,26,,,,
30,down,Calvin Harris & Sam Smith,Desire,22,5,22,,,,
31,up,Bennett,Vois sur ton chemin (Techno Mix),32,15,17,,,,
32,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,18,16,,,,
33,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,81,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,3,75,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,114,,,,
36,up,SUICIDAL-IDOL,Ecstacy (slowed),94,6,14,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),33,21,95,,,,
38,up,Regard,Ride It,38,2,216,57,2019-10-06,13,2019-11-10
39,up,Alan Walker,Faded,39,30,198,,,,
40,up,アヴィーチー,Wake Me Up,47,12,216,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,37,7,174,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,32,80,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),40,13,164,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,3,90,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,22,216,,,,
46,down,Calvin Harris,Blame (feat. John Newman),43,29,81,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,39,22,,,,
48,down,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),45,18,10,,,,
49,down,Tribbs & Robert Wiewióra,Krakowski Spleen,44,22,32,,,,
50,down,"Calvin Harris, Sam Smith",Promises,48,13,200,,,,
51,up,Alan Walker & Daya,Heart over Mind,59,24,3,,,,
52,down,Calvin Harris,Summer,50,17,128,,,,
53,up,Kaśka Sochacka,Wiśnia,54,48,82,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,37,209,,,,
55,down,Abakus,A Whole New Way of Looking At the Day,35,24,16,,,,
56,up,Stromae,Alors on danse (Radio Edit),56,32,67,,,,
57,up,ZERB,Mwaki,88,14,6,,,,
58,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,40,21,,,,
59,down,Tribbs,Bal Wszystkich Świętych,49,9,115,,,,
60,down,Alesso & Zara Larsson,Words,51,3,88,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),64,49,54,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),55,1,182,99,2020-07-26,16,2020-09-20
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,6,213,,,,
64,up,David Guetta,Love Don't Let Me Go (Original Edit),72,40,10,,,,
65,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,53,23,21,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,15,209,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),60,24,78,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,64,55,,,,
69,down,SAINt JHN,Roses (Imanbek Remix),67,1,216,97,2020-01-12,7,2020-05-10
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,1,172,,,,
71,up,Icona Pop,I Love It (feat. Charli XCX),71,11,96,,,,
72,down,DR. VODKA,Shoty,66,10,19,,,,
73,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),77,46,25,,,,
74,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),65,36,13,,,,
75,up,Daj To Głośniej,WESELE W DUBAJU,85,35,17,,,,
76,down,Ronnie Ferrari,Ona By Tak Chciała,75,1,216,,,,
77,down,Jazzy,Giving Me,69,9,30,,,,
78,up,DR. VODKA,Kokaina,79,1,89,,,,
79,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,84,47,9,,,,
80,down,Felix Jaehn & Ray Dalton,Call It Love,73,11,64,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,28,5,,,,
82,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,42,10,,,,
83,up,Becky Hill & David Guetta,Remember,93,12,103,,,,
84,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],74,51,15,,,,
85,down,Alok & Ava Max,Car Keys (Ayla),70,38,19,,,,
86,up,Becky Hill & Chase & Status,Disconnect,87,24,24,,,,
87,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,154,72,2021-03-07,18,2021-05-16
88,up,Tiësto,All Nighter,99,12,31,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,14,87,,,,
90,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,90,1,,,,
91,up,James Hype & Kim Petras,Drums,91,64,3,,,,
92,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,97,,,,
93,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",98,48,10,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,166,,,,
95,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),82,62,15,,,,
96,down,Joel Corry,Hey DJ,81,63,11,,,,
97,down,Eliza Rose & Calvin Harris,Body Moving,78,49,6,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,115,,,,
99,-,FAST BOY & Topic,Forget You,-,15,39,,,,
100,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,74,,,,
