Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,9,94,2020-03-01,8,2020-08-16
3,up,Sobel,Impreza,4,3,13,,,,
4,down,Regard,Ride It,3,2,21,57,2019-10-06,13,2019-11-10
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,4,21,87,2019-10-20,28,2019-12-08
6,down,Ronnie Ferrari,Ona By Tak Chciała,5,1,21,,,,
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,7,16,,,,
8,down,Shanguy,Désolée (Paris/Paname),7,4,15,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,21,40,2019-10-06,40,2019-10-06
10,down,Alan Walker & Ava Max,"Alone, Pt. II",8,6,14,,,,
11,up,Joel Corry,Lonely,11,7,9,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),12,10,12,95,2020-03-08,54,2020-04-05
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,5,21,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),25,9,21,,,,
15,down,Don Diablo,Congratulations (feat. Brando),14,13,14,,,,
16,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,6,21,,,,
17,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,19,17,6,,,,
18,up,Loud Luxury,Body (feat. brando),18,9,21,,,,
19,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,3,,,,
20,down,The Prince Karma,Later Bitches,17,13,21,,,,
21,up,Martin Solveig & Roy Woods,Juliet & Romeo,43,19,17,,,,
22,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),21,21,6,,,,
23,down,"Calvin Harris, Sam Smith",Promises,20,13,21,,,,
24,up,Tiësto & Mabel,God Is a Dancer,29,5,21,,,,
25,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,12,21,,,,
26,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),37,7,21,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,24,14,21,,,,
28,up,Marshmello & Bastille,Happier,30,18,21,74,2019-10-06,74,2019-10-06
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,15,21,,,,
30,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,17,21,,,,
31,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,41,31,21,,,,
32,down,Daj To Głośniej,Mama Ostrzegała,28,6,21,,,,
33,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),23,20,9,75,2020-01-26,65,2020-02-02
34,down,David Guetta,Titanium (feat. Sia),31,7,21,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,19,21,,,,
36,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),27,10,17,,,,
37,down,LIZOT,Menage a Trois (feat. Holy Molly),33,27,10,,,,
38,up,The Chainsmokers & Kygo,Family (with Kygo),44,10,17,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,15,21,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,31,21,,,,
41,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),39,39,5,,,,
42,up,FISHER,Losing It,68,35,21,,,,
43,down,Madison Mars,New Vibe Who Dis (feat. Little League),34,6,21,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,39,21,,,,
45,up,"YOUNOTUS, Janieck & Senex",Narcotic,66,31,20,82,2019-10-20,82,2019-10-20
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,22,21,,,,
47,down,アヴィーチー,Wake Me Up,38,12,21,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,52,22,21,,,,
49,up,surf mesa,Ily,63,2,4,63,2020-04-19,18,2020-07-12
50,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),51,11,21,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),54,5,13,,,,
52,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),62,34,21,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,21,,,,
54,down,Regard,Ride It (Jonas Blue Remix),49,38,15,,,,
55,up,Dubdogz & Bhaskar,Infinity,70,26,3,,,,
56,up,Alan Walker,Faded,56,30,21,,,,
57,down,Drenchill,Freed from Desire (feat. Indiiana),46,18,21,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,37,21,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),48,13,21,,,,
60,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),81,54,13,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,74,7,19,,,,
62,down,VIZE,Stars (feat. Laniia),58,9,21,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),64,26,21,,,,
64,up,Diplo & Jonas Brothers,Lonely,93,49,17,,,,
65,up,Jax Jones & Bebe Rexha,Harder,80,32,21,,,,
66,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],47,41,8,,,,
67,up,R3HAB & A Touch of Class,All Around the World (La La La),94,47,9,,,,
68,up,Nathan Dawe,Flowers (feat. Jaykae),87,45,2,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),78,66,21,,,,
70,down,Gaullin,Moonlight,60,37,21,,,,
71,down,Lucky Luke,Cooler Than Me,65,29,21,,,,
72,down,Halsey & Tiësto,You should be sad (Tiësto Remix),57,57,3,,,,
73,-,Gromee & Jesper Jenset,Sweet Emotions,-,73,1,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),69,48,21,,,,
75,-,ドンディアブロ,Bad (feat. Zak Abel),-,4,1,,,,
76,up,Sigala & Becky Hill,Wish You Well,95,38,21,,,,
77,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,59,20,,,,
78,up,Clean Bandit,Symphony (feat. Zara Larsson),82,64,11,,,,
79,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,27,16,,,,
80,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",79,57,21,,,,
81,up,Robin Schulz,Speechless (feat. Erika Sirola),84,45,19,,,,
82,down,David Guetta & Sia,Flames,61,48,21,,,,
83,-,220 KID & GRACEY,Don’t Need Love,-,31,1,,,,
84,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,6,1,81,2020-03-29,40,2020-04-05
85,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],85,85,3,,,,
86,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,55,21,,,,
87,down,Cookiee Kawaii,Vibe,45,45,6,,,,
88,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,42,21,,,,
89,-,Duke Dumont,Love Song,-,89,1,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,62,3,,,,
91,-,Rudimental & The Martinez Brothers,Easy on Me,-,91,1,,,,
92,down,MARUV & Boosin,Drunk Groove,88,58,21,,,,
93,up,Dynoro & Ina Wroldsen,Obsessed,97,39,21,,,,
94,up,Sigala,We Got Love (feat. Ella Henderson),98,13,17,,,,
95,-,Martin Garrix,Drown (feat. Clinton Kane),-,36,3,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,73,56,19,,,,
97,down,Filatov & Karas,Au Au,83,45,21,,,,
98,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),100,26,11,,,,
99,down,Slider & Magnit,Morze,75,15,21,,,,
100,down,Rasster,Sad,89,62,9,,,,
