Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,88,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,206,,,,
3,up,Volumia!,Hou me vast,3,1,204,,,,
4,up,Volumia!,Afscheid,4,3,203,,,,
5,up,I Muvrini,A tè Corsica,5,1,202,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,215,,,,
7,up,Rodrigo y Gabriela,Tamacun,17,5,201,,,,
8,down,Moussier Tombola,Logobitombo (Corde à sauter),7,4,202,,,,
9,down,Demis Roussos,Quand je t'aime,8,5,189,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,202,,,,
11,down,Matia Bazar,Ti sento,10,3,208,,,,
12,down,Amadou & Mariam,Sénégal Fast Food,11,5,204,,,,
13,up,Manu Chao,Bongo Bong,13,6,193,,,,
14,down,Zouk Machine,Maldon (Version originale),12,1,192,,,,
15,up,Shantel,Disko Partizani,15,9,195,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,218,,,,
17,down,Ronny Mosuse,Allemaal Anders,16,10,201,,,,
18,up,Cirque du Soleil,Alegria,19,4,213,,,,
19,down,La Compagnie Créole,Ça fait rire les oiseaux,18,12,197,,,,
20,up,Rodrigo y Gabriela,Diablo Rojo,22,14,212,,,,
21,down,Delerium & Sarah McLachlan,Silence,20,13,85,,,,
22,up,I Santo California,Tornerò,24,14,195,,,,
23,down,Rusted Root,Send Me On My Way,21,11,192,,,,
24,down,Rodrigo y Gabriela,Stairway to Heaven,23,16,204,,,,
25,up,Manu Chao,Clandestino,25,13,200,,,,
26,up,Jessy Matador,Décalé Gwada (Extended),26,16,203,,,,
27,-,Sadki,Joyeux Anniversaire (Version 2),-,27,1,,,,
28,-,Daantje,Mannen,-,28,1,,,,
29,-,SOLU Israel,God With Us  Emmanuel,-,29,1,,,,
30,-,Kassav',Oulé (feat. Daly),-,30,1,,,,
31,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,31,1,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],41,18,71,,,,
33,-,Mario Frangoulis,Ta Kathreftakia,-,33,1,,,,
34,-,Kassav',Sé Dam Bonjou,-,34,1,,,,
35,-,Lenie Gerrits,Ik Geloofde Al Die Leugens Van Jou,-,35,1,,,,
36,-,B'net Houariyat,Yhadik Allah Ya L'ghadi Ouaedou,-,36,1,,,,
37,-,Rodolfo Biagi,Bélgica (with Orquesta de Rodolfo Biagi),-,37,1,,,,
38,-,Latchow,Le bangando,-,38,1,,,,
39,-,The Anthem Orchestra,Het Wilhelmus (National Anthem of The Netherlands),-,39,1,,,,
