Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,5,,,,
2,up,Khaled,C’est la vie,37,1,5,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,5,,,,
4,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,5,,,,
5,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,5,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,5,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),5,2,5,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,5,,,,
9,down,Volumia!,Afscheid,7,3,5,,,,
10,down,Cirque du Soleil,Alegria,9,4,5,,,,
11,down,Matia Bazar,Ti sento,10,3,5,,,,
12,down,I Muvrini,A tè Corsica,11,1,5,,,,
13,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,5,,,,
14,up,Demis Roussos,Forever and Ever,14,9,5,,,,
15,up,Gérard Lenorman,Si j'étais président,15,11,5,,,,
16,down,Manu Chao,Rainin In Paradize,13,10,5,,,,
17,up,Ali Farka Touré,Ai Du (with Ry Cooder),44,17,5,,,,
18,up,Rodrigo y Gabriela,Tamacun,18,5,4,,,,
19,down,Rachid Taha,Ya Rayah,16,13,5,,,,
20,up,Aphrodite's Child,Rain and Tears,20,14,5,,,,
21,up,Khaled,Aicha,22,15,5,,,,
22,down,Noordkaap,Arme Joe,21,5,5,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,5,,,,
24,up,Amadou & Mariam,Sénégal Fast Food,28,5,5,,,,
25,up,Goran Bregovic,Gas Gas,26,8,5,,,,
26,up,The Opposites,Licht Uit (Coone Remix),27,19,5,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,30,23,5,,,,
28,up,Moussier Tombola,Logobitombo (Corde à sauter),29,4,5,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,5,,,,
30,down,Urban Trad,Sanomi (Eurovision Edit),23,10,5,,,,
31,up,Demis Roussos,My Friend the Wind,32,25,5,,,,
32,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,5,,,,
33,up,Manu Chao,Me Llaman Calle,33,23,5,,,,
34,up,Bobby Solo,Una Lacrima Sul Viso,35,8,5,,,,
35,up,Dario G,Sunchyme,36,12,5,,,,
36,up,M. Pokora,En attendant la fin,38,30,5,,,,
37,down,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,5,,,,
38,up,Rodrigo y Gabriela,Diablo Rojo,41,14,5,,,,
39,up,Johnny Clegg & Savuka,Scatterlings of Africa,40,34,5,,,,
40,up,Rodrigo y Gabriela,Stairway to Heaven,43,16,5,,,,
41,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,45,40,5,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,11,5,,,,
43,down,Noordkaap,Wat Is Kunst,39,14,5,,,,
44,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,37,5,,,,
45,up,Sigur Rós,Hoppípolla,54,33,5,,,,
46,down,Manu Chao,Bongo Bong,19,6,5,,,,
47,up,Amadou & Mariam,Beaux dimanches,69,17,5,,,,
48,up,Ronny Mosuse,Allemaal Anders,93,10,5,,,,
49,up,Gustavo Santaolalla,Deportation / Iguazu,96,16,2,,,,
50,-,The Touré-Raichel Collective,Azawade,-,50,1,,,,
51,-,Koen Crucke,Release Me,-,51,1,,,,
52,-,António Chainho,Fadinho Simples (feat. Marta Dias),-,52,1,,,,
53,down,La Compagnie Créole,Le bal masqué,47,19,5,,,,
54,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),48,21,5,,,,
55,down,Shantel,Disko Partizani,49,9,4,,,,
56,down,Zouk Machine,Maldon (Version originale),55,1,3,,,,
57,down,La Compagnie Créole,C'est bon pour le moral,56,20,5,,,,
58,down,La Compagnie Créole,Ça fait rire les oiseaux,46,12,5,,,,
59,down,Franko,Coller la petite,57,28,5,,,,
60,down,Rusted Root,Send Me On My Way,58,11,5,,,,
61,down,Jessy Matador,Décalé Gwada (Extended),59,16,5,,,,
62,up,Manu Chao,Clandestino,63,13,5,,,,
63,down,Althea & Donna,Uptown Top Ranking,60,51,5,,,,
64,down,Ryuichi Sakamoto,Bibo No Aozora / 04,61,54,5,,,,
65,-,Demis Roussos,Quand je t'aime,-,5,4,,,,
66,-,Magic System,Magic In The Air (feat.Chawki),-,21,4,,,,
67,down,I Santo California,Tornerò,62,14,5,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,5,,,,
69,down,Gibson Brothers,Que Sera Mi Vida,64,21,3,,,,
70,-,Alabina,Alabina (Original '96 Version),-,6,4,,,,
71,down,Khadja Nin,Wale Watu,70,61,3,,,,
72,up,Smoke City,Underwater Love,84,60,5,,,,
73,down,Ali Farka Touré,Savane,67,61,4,,,,
74,-,David Walters,Kryé Mwen,-,74,1,,,,
75,-,Koen Crucke,Quando Quando Quando,-,75,1,,,,
76,-,Marta Dias,Quase Fado,-,76,1,,,,
77,-,Dudu Aharon,אהבה ממבט ראשון,-,77,1,,,,
78,-,Marina Rossell,Ha Llovido,-,78,1,,,,
79,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,4,,,,
80,down,Mahala Raï Banda,Mahalageasca,65,62,5,,,,
81,down,The Auld Town Band & Pipes,Scotland the Brave,68,27,5,,,,
82,-,Ravi & Saeed Fallah,Tanha Tarin Ashegh,-,82,1,,,,
83,-,Koen Crucke,Quizás Quizás Quizás,-,83,1,,,,
84,-,André Rieu,The Second March,-,84,1,,,,
85,-,Wande Coal & Sarz,Vex,-,85,1,,,,
86,-,I Muvrini,Move,-,86,1,,,,
87,-,Hanan Ben Ari,Ma Ata Rotze Mimeni,-,87,1,,,,
88,-,Rishi & Harshil,Dig the Didge,-,88,1,,,,
89,-,İzmirli Volkan,Acelem Yok,-,89,1,,,,
90,-,Bruce Low,Tabak und Rum,-,90,1,,,,
91,-,Tony Cuffe,The Scalloway Lasses / Miss Forrester,-,91,1,,,,
92,down,Dario G,"Carnaval De Paris (12"" Mix)",86,63,5,,,,
93,-,Tony Cuffe,Paddy Kelly's / The Humours of Tulla,-,93,1,,,,
94,-,Tony Cuffe,Dr. MacInnes' Fancy / Jim Tweedie's Sea Legs,-,94,1,,,,
95,-,Alexis Boulgourtzis,Makedonitikos Choros (Macedonian Dance),-,95,1,,,,
96,down,Gurrumul,Wiyathul,94,67,5,,,,
97,down,Jimmy Fontana,Il Mondo,85,15,3,,,,
98,down,Rupee,Tempted to Touch,95,70,5,,,,
99,down,Secret Garden,Nocturne,97,30,5,,,,
100,down,Les Jumo,Zoomer,98,68,5,,,,
